Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";;-;16;70;0;1643;0;0;0,00;23,47;44,58;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
10;21100223167;"Computacion y Sistemas";journal;"14055546";;-;19;43;0;763;0;0;0,00;17,74;24,76;0;0;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous)";"Computer Science"
9;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;2;10;40;0;3;0,00;20,00;40,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
8;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";;-;15;16;0;461;0;0;0,00;28,81;20,37;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
7;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";;-;9;18;0;508;0;0;0,00;28,22;51,22;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous)";"Chemistry"
6;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;8;72;203;7;72;0,09;25,38;9,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
5;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";;-;18;39;0;1276;0;0;0,00;32,72;53,73;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education";"Social Sciences"
4;21100228015;"Signos Filosoficos";journal;"16651324";;-;3;12;0;379;0;0;0,00;31,58;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy";"Arts and Humanities"
3;21100205757;"Superficies y Vacio";journal;"16653521";;-;11;43;0;821;0;0;0,00;19,09;31,43;0;0;Mexico;Latin America;"Mexican Society on Science and Technology of Surfaces and Materials";"2012-2015";"Surfaces, Coatings and Films";"Materials Science"
2;21100227000;"Tzintzun";journal;"1870719X";;-;4;11;0;682;0;0;0,00;62,00;27,27;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History";"Arts and Humanities"
1;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;21;88;697;32;86;0,23;33,19;29,76;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
