Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,451;Q1;28;54;145;959;84;145;0,44;17,76;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
79;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,451;Q1;24;42;147;593;40;147;0,27;14,12;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
80;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,448;Q1;63;91;251;1573;89;251;0,34;17,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
81;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,442;Q1;52;24;77;645;72;77;0,86;26,88;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
82;92294;"Computational and Theoretical Polymer Science";journal;"10893156";0,432;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
83;16315;"Fuel Processing Technology";journal;"03783820";0,427;Q1;178;117;210;2607;124;209;0,62;22,28;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
84;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,424;Q1;201;76;249;1371;131;249;0,41;18,04;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
85;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,421;Q1;142;105;346;2133;253;346;0,76;20,31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering"
86;23182;"Food Reviews International";journal;"87559129, 15256103";0,415;Q2;93;16;64;1372;80;64;1,18;85,75;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
87;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,413;Q2;95;203;417;2372;183;409;0,43;11,68;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
88;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,411;Q2;29;59;152;670;176;152;0,97;11,36;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
89;16304;"Adsorption Science and Technology";journal;"02636174";0,410;Q2;51;70;210;1685;138;210;0,61;24,07;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
90;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,408;Q2;98;163;397;2332;310;394;0,74;14,31;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
91;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,395;Q2;75;59;134;1712;62;134;0,71;29,02;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
92;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,388;Q2;13;0;37;0;32;9;0,46;0,00;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
93;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,383;Q2;112;95;403;2158;220;403;0,48;22,72;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
94;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,381;Q2;35;0;9;0;10;7;1,11;0,00;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
95;16679;"European Journal of Ultrasound";journal;"09298266";0,379;Q2;46;51;164;949;135;162;1,03;18,61;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q2); Chemical Engineering (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Bioengineering (Q3)";"Chemical Engineering; Medicine; Physics and Astronomy"
96;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,368;Q2;98;21;77;436;43;77;0,45;20,76;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
97;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,367;Q2;54;16;74;323;42;74;0,50;20,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
98;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,365;Q2;170;41;111;862;125;111;0,93;21,02;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q2); Chemical Engineering (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
99;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,360;Q2;44;77;194;799;109;194;0,54;10,38;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
100;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,353;Q2;54;24;73;490;55;73;0,59;20,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
101;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,351;Q2;63;33;104;697;54;104;0,31;21,12;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
102;68577;"Laboratory Robotics and Automation";journal;"08957533";0,347;Q2;16;44;114;667;60;114;0,49;15,16;United States;Northern America;"VCH Publishers";"1995-2000";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
103;24801;"Molecular Simulation";journal;"08927022, 10290435";0,343;Q2;68;64;113;1736;67;113;0,58;27,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
104;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,337;Q2;73;29;85;1037;47;84;0,49;35,76;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Chemistry; Computer Science"
105;145625;"Ionics";journal;"09477047, 18620760";0,336;Q2;73;60;199;1386;88;199;0,35;23,10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
106;28872;"Polygraph International";trade journal;"09430083";0,336;Q2;17;0;63;0;22;63;0,35;0,00;Germany;Western Europe;"Polygraph Verlag GmbH";"1998-1999";"Chemical Engineering (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science"
107;12670;"European Coatings Journal";trade journal;"09303847";0,327;Q2;14;97;172;628;29;172;0,12;6,47;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
108;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,322;Q2;44;34;74;654;16;74;0,21;19,24;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
109;25941;"Macromolecular Research";journal;"15985032";0,321;Q2;58;42;150;1091;67;150;0,46;25,98;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
110;32932;"Textile Chemist and Colorist";journal;"0040490X";0,320;Q2;27;0;138;0;110;138;0,76;0,00;United States;Northern America;"American Association of Textile Chemists and Colorists";"1971-2000";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
111;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,319;Q2;77;49;191;773;55;191;0,17;15,78;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
112;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,317;Q2;35;94;269;1731;198;269;0,97;18,41;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
113;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,317;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
114;101712;"Bioseparation";journal;"0923179X";0,312;Q2;36;44;71;993;69;69;0,96;22,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
115;81808;"In Situ";journal;"01462520";0,310;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
116;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,308;Q2;72;55;149;1920;67;148;0,50;34,91;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
117;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,300;Q2;11;77;221;691;37;221;0,14;8,97;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
118;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,299;Q2;22;316;290;475;73;200;0,12;1,50;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
119;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,291;Q2;42;39;74;628;35;71;0,47;16,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
120;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,291;Q2;77;129;318;2445;115;318;0,36;18,95;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
121;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,289;Q2;26;73;231;965;61;231;0,11;13,22;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
122;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,280;Q2;29;59;191;738;82;169;0,31;12,51;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
123;26429;"Polimery";journal;"00322725";0,277;Q2;34;98;280;1529;92;280;0,26;15,60;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
124;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,274;Q2;100;31;73;485;33;73;0,40;15,65;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
125;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,271;Q2;28;40;95;620;51;95;0,58;15,50;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
126;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,266;Q2;46;72;245;1421;109;245;0,32;19,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
127;18060;"ZKG International (discontinued)";trade journal;"09490205";0,265;Q2;19;74;205;955;36;205;0,17;12,91;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
128;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,263;Q2;58;50;109;1252;62;109;0,57;25,04;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
129;15308;"Pulping Conference, Proceedings of the Technical Association of the Pulp and Paper Industry";conference and proceedings;"02750899";0,263;-;11;0;163;0;65;160;0,40;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
130;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,262;Q2;51;20;59;464;29;59;0,18;23,20;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
131;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,262;Q2;35;34;81;884;25;81;0,22;26,00;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
132;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,261;Q2;52;31;92;518;27;92;0,22;16,71;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
133;15263;"Pulp and Paper Canada";trade journal;"03164004";0,261;Q2;29;121;418;820;108;418;0,21;6,78;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
134;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,254;Q2;44;70;196;1160;70;196;0,27;16,57;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
135;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,254;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
136;26449;"Polymer News";journal;"00323918";0,254;Q2;17;66;94;604;37;94;0,38;9,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
137;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,252;Q2;36;12;58;228;17;57;0,29;19,00;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
138;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,250;Q2;74;445;1961;13039;1089;1961;0,50;29,30;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
139;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,250;Q2;38;22;67;170;23;65;0,39;7,73;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
140;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,250;Q2;42;33;113;449;27;113;0,06;13,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
141;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,249;-;20;68;125;1019;67;125;0,54;14,99;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
142;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,248;Q2;50;166;211;1130;58;211;0,16;6,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
143;17185;"Textilveredlung";trade journal;"00405310";0,248;Q2;10;0;83;0;14;83;0,08;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
144;25927;"Kobunshi Ronbunshu";journal;"03862186";0,247;Q2;17;105;355;2147;75;355;0,18;20,45;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
145;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,245;Q2;80;43;128;1614;57;128;0,35;37,53;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
146;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,238;Q2;47;312;549;2192;176;546;0,28;7,03;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
147;33852;"Papier";journal;"00311340";0,233;Q2;15;0;149;0;41;149;0,28;0,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1973-1986, 1988-1989, 1993, 1996-1999";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
148;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,232;Q2;15;25;77;403;21;75;0,36;16,12;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
149;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,230;-;11;0;109;0;38;106;0,35;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
150;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,230;Q2;22;125;409;648;42;409;0,10;5,18;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
151;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,225;Q2;20;136;568;1622;117;568;0,20;11,93;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
152;22678;"ACS Division of Environmental Chemistry, Preprints";conference and proceedings;"00933066";0,224;-;12;473;451;3780;92;451;0,17;7,99;United States;Northern America;"American Chemical Society";"1973-1980, 1996-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
153;82667;"Paper Technology";trade journal;"09586024";0,223;Q2;15;59;157;233;21;157;0,14;3,95;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
154;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,218;Q2;139;54;159;994;36;159;0,25;18,41;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
155;25268;"Inorganic Materials";journal;"16083172, 00201685";0,217;Q2;47;277;893;3668;116;893;0,11;13,24;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
156;13757;"Process Safety Progress";journal;"15475913, 10668527";0,217;Q2;46;37;127;299;26;127;0,20;8,08;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
157;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,213;Q2;45;403;812;0;313;812;0,39;0,00;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
