Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1275;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,123;Q3;10;24;59;736;9;56;0,10;30,67;17,86;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
1274;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,123;Q4;4;24;69;524;4;68;0,03;21,83;31,43;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1273;21100669907;"TSP 2008 - 31st International Conference on Telecommunications and Signal Processing";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
1272;61102;"Zbornik Pravnog Fakulteta Sveucilista u Rijeci";journal;"-";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Law (Q4)";"Social Sciences"
1271;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,124;Q4;13;54;162;1952;51;154;0,29;36,15;56,82;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
1270;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,124;Q4;21;666;2057;4785;150;2055;0,07;7,18;64,29;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1269;14854;"Biologicheskie Membrany";journal;"02334755";0,124;Q4;11;31;135;1048;24;133;0,17;33,81;52,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1268;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1267;5700167337;"Medijska Istrazivanja";journal;"13306928";0,124;Q4;7;13;54;436;5;47;0,08;33,54;83,33;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1266;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,124;Q4;7;53;119;721;5;107;0,02;13,60;31,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
1265;14431;"Polimeri";journal;"03511871, 18460828";0,124;Q4;8;27;58;300;3;46;0,07;11,11;53,85;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
1264;21100206247;"Polish Annals of Medicine";journal;"12308013";0,124;Q4;11;29;91;704;23;91;0,23;24,28;42,28;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1263;21100466726;"Proceedings of the Student Workshop on Bioinspired Optimization Methods and their Applications, BIOMA 2014";conference and proceedings;"-";0,124;-;4;0;13;0;7;11;0,54;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Education";"Computer Science; Social Sciences"
1262;19752;"Reumatologia";journal;"00346233, 20849834";0,124;Q4;27;77;306;1572;43;297;0,16;20,42;56,25;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
1261;18800156716;"Revista Transilvania";journal;"02550539";0,124;Q2;10;124;512;1743;8;504;0,02;14,06;43,80;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1260;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,124;Q2;2;24;24;592;2;24;0,08;24,67;47,83;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1259;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,124;Q4;8;32;55;618;6;41;0,11;19,31;47,37;4;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
1258;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,124;Q2;8;26;37;640;3;33;0,08;24,62;8,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
1257;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,124;Q4;7;11;38;287;14;36;0,37;26,09;53,85;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
1256;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,124;Q4;10;40;97;763;12;97;0,12;19,08;55,17;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1255;5600152906;"Szociologiai Szemle";journal;"12162051";0,124;Q4;9;23;71;841;4;65;0,00;36,57;53,33;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1254;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q2;4;44;50;606;3;50;0,06;13,77;58,70;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1253;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,125;Q4;8;47;111;1663;5;107;0,05;35,38;35,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1252;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,125;Q4;13;77;223;0;24;223;0,09;0,00;62,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1251;19700175724;"Medicinski Casopis";journal;"03501221";0,125;Q4;4;21;81;572;12;80;0,15;27,24;67,09;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1250;21100786531;"Mining Science";journal;"23535423, 23009586";0,125;Q4;15;17;73;266;11;73;0,19;15,65;27,27;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1249;18703;"Psychiatrie";journal;"12117579, 12126845";0,125;Q4;9;37;107;1189;15;88;0,16;32,14;47,06;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1248;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,125;Q4;10;81;118;2593;7;101;0,08;32,01;28,00;1;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1247;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,125;Q4;13;75;163;0;23;162;0,16;0,00;32,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
1246;21100395910;"3rd IMEKO TC13 Symposium on Measurements in Biology and Medicine 2014: New Frontiers in Biomedical Measurements";conference and proceedings;"-";0,126;-;3;0;23;0;5;22;0,22;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
1245;28038;"Czasopismo Geograficzne";journal;"00459453";0,126;Q4;9;5;17;146;2;17;0,00;29,20;25,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1244;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,126;-;9;0;56;0;23;55;0,41;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1243;21100318706;"HEALTHINF 2014 - 7th International Conference on Health Informatics, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,126;-;5;0;37;0;22;35;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics";"Medicine"
1242;51313;"Infektoloski Glasnik";journal;"13312820";0,126;Q4;8;19;90;482;11;76;0,05;25,37;60,00;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1241;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,126;Q4;10;14;36;446;3;36;0,13;31,86;60,00;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1240;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,126;Q3;5;39;114;697;9;99;0,08;17,87;56,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
1239;19700182112;"Medicina Fluminensis";journal;"18476864";0,126;Q4;10;60;282;2058;12;270;0,05;34,30;46,06;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1238;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,126;Q2;6;16;47;606;9;46;0,19;37,88;38,10;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1237;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,126;Q4;8;48;100;531;11;100;0,11;11,06;49,53;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
1236;21100384007;"25th Bled eConference - eDependability: Reliable and Trustworthy eStructures, eProcesses, eOperations and eServices for the Future, Proceedings";conference and proceedings;"-";0,127;-;7;0;42;0;17;41;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
1235;16600;"Ceska Radiologie";journal;"12107883";0,127;Q4;7;38;134;627;6;132;0,06;16,50;38,05;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1234;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,127;Q2;6;24;76;825;7;75;0,12;34,38;63,64;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1233;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,127;Q4;16;16;40;666;8;34;0,12;41,63;46,67;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
1232;26800;"Pomorstvo";journal;"13320718";0,127;Q4;13;25;71;396;8;71;0,13;15,84;28,57;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
1231;17134;"Prakticky Lekar";journal;"00326739";0,127;Q4;8;51;180;897;15;174;0,12;17,59;41,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1230;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,127;Q3;8;0;18;0;6;18;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
1229;33596;"Soudni Lekarstvi";journal;"03711854";0,127;Q4;8;12;44;0;9;44;0,13;0,00;32,08;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1228;5800208032;"Suvremena Psihologija";journal;"13319264";0,127;Q4;8;13;40;488;6;39;0,11;37,54;60,00;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1227;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,127;Q4;7;13;34;228;5;34;0,27;17,54;36,84;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
1226;21100318407;"6th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2012";conference and proceedings;"-";0,128;-;3;0;18;0;7;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
1225;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,128;Q4;9;41;127;1268;20;101;0,21;30,93;53,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1224;19700188150;"Czech Economic Review";journal;"18024696";0,128;Q4;7;3;37;243;8;36;0,23;81,00;25,00;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1223;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,128;Q4;5;18;16;598;4;12;0,25;33,22;68,75;1;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
1222;28656;"Geografski Vestnik";journal;"03503895";0,128;Q4;12;15;51;661;9;50;0,04;44,07;34,62;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1221;21100318723;"ICORES 2014 - Proceedings of the 3rd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,128;-;5;0;30;0;13;28;0,43;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
1220;40463;"Lege Artis Medicinae";journal;"08664811";0,128;Q4;10;90;307;1473;24;272;0,07;16,37;33,59;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1219;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,128;Q4;11;46;126;1132;26;126;0,24;24,61;42,42;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
1218;19700175862;"Nanopages";journal;"17880718";0,128;Q4;3;0;11;0;2;11;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
1217;21100285014;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2013";conference and proceedings;"-";0,128;-;7;0;125;0;39;124;0,31;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
1216;16911;"Revija za Sociologiju";journal;"0350154X";0,128;Q4;10;12;42;447;8;37;0,16;37,25;26,67;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1215;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,128;Q4;16;89;271;3015;58;271;0,22;33,88;51,82;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1214;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,128;Q4;8;0;117;0;18;115;0,21;0,00;0,00;0;0;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
1213;21100275532;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,129;-;11;0;600;0;81;596;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
1212;20812;"Immunologiya";journal;"02064952";0,129;Q4;12;64;138;1810;15;138;0,11;28,28;56,52;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
1211;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,129;Q4;14;10;46;124;15;46;0,50;12,40;19,23;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
1210;20222;"Narodna Umjetnost";journal;"05472504";0,129;Q2;10;21;59;1083;13;57;0,29;51,57;79,17;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1209;21100200031;"Religio";journal;"23364475, 12103640";0,129;Q2;8;10;38;693;10;37;0,20;69,30;10,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
1208;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,129;Q4;11;96;391;3422;56;361;0,17;35,65;49,13;1;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1207;21100332616;"13th IMEKO TC10 Workshop on Technical Diagnostics 2014: Advanced Measurement Tools in Technical Diagnostics for Systems' Reliability and Safety";conference and proceedings;"-";0,130;-;4;0;37;0;17;36;0,46;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
1206;21100410100;"Applied Physics";journal;"19960948";0,130;Q4;9;116;217;1353;48;217;0,29;11,66;24,45;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1205;21100318719;"BIOSIGNALS 2014 - 7th Int. Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 7th Int. Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,130;-;3;0;22;0;4;20;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
1204;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,130;-;10;0;60;0;25;59;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1203;18346;"Medycyna Weterynaryjna";journal;"00258628";0,130;Q4;23;24;428;726;91;426;0,22;30,25;51,95;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1202;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,130;-;11;0;342;0;147;341;0,43;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
1201;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,130;Q4;13;48;99;1987;21;99;0,17;41,40;60,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1200;5800209165;"Prolegomena";journal;"13334395";0,130;Q3;5;12;56;255;6;54;0,09;21,25;25,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
1199;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,130;Q4;11;48;123;1408;20;112;0,14;29,33;65,15;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1198;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,130;Q4;11;34;79;744;9;79;0,11;21,88;40,63;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1197;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,130;Q4;13;60;103;991;18;101;0,17;16,52;47,37;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
1196;21100348975;"Studia Historica Slovenica";journal;"15808122";0,130;Q2;10;33;122;1491;11;118;0,06;45,18;42,42;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1195;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,130;-;13;176;197;1927;21;193;0,11;10,95;24,73;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
1194;17198;"Vlakna a Textil";journal;"13350617";0,130;Q4;11;32;84;268;6;83;0,04;8,38;49,18;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
1193;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,131;Q4;14;26;54;592;7;54;0,12;22,77;55,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1192;15258;"Historicky Casopis";journal;"00182575";0,131;Q2;5;26;82;642;6;77;0,11;24,69;31,82;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q2)";"Arts and Humanities"
1191;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,131;Q4;11;10;20;287;4;20;0,17;28,70;33,33;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1190;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,131;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1189;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,131;Q4;12;63;188;1918;21;182;0,10;30,44;60,11;1;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1188;6000170488;"Judaica Bohemiae";journal;"00225738";0,131;Q2;4;7;22;439;2;22;0,06;62,71;76,92;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1187;99296;"Pneumologia";journal;"20672993";0,131;Q4;11;52;135;745;36;120;0,26;14,33;49,21;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
