Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;144668;"Journal of Knowledge Management";journal;"13673270";0,455;Q2;140;57;124;2272;211;124;1,24;39,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
86;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,454;Q2;46;21;45;960;48;37;1,07;45,71;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
87;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,454;Q2;84;27;85;1188;83;85;0,95;44,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
88;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,449;Q2;68;34;103;900;89;102;0,82;26,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
89;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q2;71;40;117;1356;105;116;0,92;33,90;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
90;20793;"Benchmarking";journal;"14635771";0,441;Q2;81;41;118;1246;97;103;0,66;30,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
91;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q2;67;17;61;901;36;61;0,48;53,00;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
92;24734;"American Journal of Evaluation";journal;"10982140";0,431;Q2;68;44;145;915;106;121;0,76;20,80;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
93;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,429;Q2;61;53;113;745;117;110;0,62;14,06;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
94;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,413;Q2;33;25;72;1207;37;69;0,48;48,28;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
95;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,403;Q2;97;55;165;1629;113;165;0,62;29,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
96;4700152789;"Collection Management";journal;"01462679, 15452549";0,401;Q2;19;30;69;271;36;65;0,40;9,03;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
97;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,400;Q2;40;37;143;1235;81;143;0,28;33,38;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
98;145211;"Asia Pacific Journal of Management";journal;"02174561";0,398;Q2;95;24;78;1664;56;75;0,72;69,33;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,391;Q2;66;51;148;1018;42;147;0,29;19,96;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
100;5600155030;"New Directions for Evaluation";journal;"10976736";0,386;Q2;48;37;95;774;52;83;0,49;20,92;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
101;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,366;Q3;99;41;129;1894;125;129;0,74;46,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
102;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,365;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
103;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,364;Q3;75;14;47;753;63;46;1,12;53,79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
104;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,355;Q3;93;67;188;1923;102;163;0,49;28,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
105;20670;"Journal of Organizational Change Management";journal;"09534814";0,338;Q3;83;42;128;1603;93;123;0,55;38,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
106;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,309;Q3;67;20;59;949;34;48;0,44;47,45;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
107;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,309;Q3;57;46;139;1316;62;124;0,28;28,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
108;24928;"Service Industries Journal";journal;"17439507, 02642069";0,308;Q3;85;51;121;2039;71;121;0,44;39,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
109;38124;"Corporate Environmental Strategy";journal;"10667938";0,306;Q3;24;37;127;631;55;121;0,28;17,05;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
110;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,301;Q3;113;21;19;466;20;19;1,05;22,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
111;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,299;Q3;62;16;51;262;21;48;0,42;16,38;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
112;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,296;Q3;54;65;180;564;93;141;0,55;8,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
113;25468;"Public Personnel Management";journal;"00910260";0,296;Q3;53;32;118;979;65;117;0,39;30,59;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
114;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,295;Q3;62;27;75;530;45;69;0,51;19,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
115;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,292;Q3;86;45;89;1931;82;89;1,03;42,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
116;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,290;Q3;66;95;307;3575;156;292;0,48;37,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
117;11600154157;"TQM Journal";journal;"17542731";0,283;Q3;79;48;139;1072;67;123;0,37;22,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
118;20213;"International Labour Review";journal;"00207780, 1564913X";0,280;Q3;53;14;53;696;34;53;0,47;49,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
119;144666;"Journal of Product and Brand Management";journal;"10610421";0,278;Q3;104;42;86;1782;58;86;0,59;42,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
120;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,267;-;44;22;57;561;36;57;0,33;25,50;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
121;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,260;Q3;21;18;18;577;14;17;0,78;32,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
122;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,260;Q3;46;18;55;652;49;52;0,69;36,22;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
123;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,257;Q3;75;56;193;1126;49;126;0,25;20,11;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
124;18864;"International Journal of Transport Management";journal;"14714051";0,256;Q3;21;14;21;450;14;20;0,67;32,14;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
125;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,251;Q3;27;23;73;791;39;72;0,26;34,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
126;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,248;Q3;51;20;70;696;54;67;0,79;34,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
127;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,248;Q3;69;16;73;1011;54;69;0,69;63,19;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
128;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,248;Q3;41;30;96;697;20;85;0,19;23,23;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
129;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,236;Q3;38;27;63;786;48;56;0,87;29,11;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
130;27677;"Journal of Manufacturing Processes";journal;"15266125";0,235;Q3;94;22;44;439;9;44;0,13;19,95;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
131;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,232;Q3;41;0;56;0;21;56;0,38;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
132;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,229;Q3;51;26;72;770;43;62;0,68;29,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
133;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,225;Q3;108;53;82;1650;52;77;0,48;31,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
134;20201;"International Journal of Manpower";journal;"01437720";0,222;Q3;73;42;143;1400;60;136;0,37;33,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
135;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,216;Q3;24;19;61;794;15;61;0,23;41,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
136;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,214;-;29;21;83;954;23;83;0,32;45,43;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
137;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;39;147;600;35;120;0,23;15,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
138;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,210;Q3;18;135;660;982;39;392;0,08;7,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
139;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,205;Q3;51;22;55;817;18;55;0,33;37,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
140;12100156754;"Sport Management Review";journal;"14413523";0,205;Q3;78;8;26;455;13;26;0,31;56,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
141;26918;"Negotiation Journal";journal;"15719979, 07484526";0,195;Q3;38;38;78;683;18;69;0,15;17,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
142;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,194;Q3;76;27;87;1162;29;71;0,41;43,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
143;11300153733;"Management in Education";journal;"17419883, 08920206";0,192;Q3;27;39;130;308;9;115;0,09;7,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
144;22473;"Quality Progress";journal;"0033524X";0,191;Q3;37;179;490;424;66;365;0,13;2,37;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
145;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,190;Q3;25;28;89;637;12;83;0,16;22,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,189;Q3;14;12;33;110;9;33;0,40;9,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,186;Q3;24;25;73;549;12;73;0,22;21,96;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
148;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;Q3;19;94;419;1160;24;413;0,07;12,34;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
149;144826;"Journal of Business Strategy";journal;"02756668";0,174;Q3;49;78;191;76;53;190;0,25;0,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
150;21100201769;"Journal of Communication Management";journal;"1363254X";0,170;Q3;48;29;87;982;28;87;0,33;33,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
151;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,169;Q3;26;40;92;1154;27;90;0,32;28,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
152;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,169;Q4;54;0;83;0;33;80;0,19;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
153;21100823284;"Management Research";journal;"15365433, 15580946";0,169;Q3;23;16;19;1137;3;19;0,16;71,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
154;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,166;Q4;20;54;105;705;18;88;0,20;13,06;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,165;Q4;39;16;50;765;26;50;0,37;47,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
156;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,164;Q4;63;18;49;703;11;48;0,20;39,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
157;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,164;Q4;14;17;52;486;6;52;0,09;28,59;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
158;21233;"Management";journal;"18463363, 13310194";0,164;Q4;21;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
159;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,163;Q4;24;38;120;752;19;118;0,10;19,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
160;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,161;Q4;48;63;175;1858;35;175;0,13;29,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,160;Q4;26;28;72;392;7;72;0,08;14,00;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
162;26542;"Fuel Cells Bulletin";journal;"14642859";0,158;Q4;25;440;926;79;20;27;0,01;0,18;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
163;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,157;Q4;60;38;155;732;25;155;0,14;19,26;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
164;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,150;Q4;14;15;57;525;7;56;0,13;35,00;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
165;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,149;Q4;32;45;103;1604;13;103;0,11;35,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;21100416475;"Proceedings of the Agile Development Conference, ADC 2003";conference and proceedings;"-";0,147;-;11;0;22;0;12;21;0,55;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
167;16776;"Leadership and Management in Engineering";journal;"15326748";0,144;Q4;23;26;132;89;32;132;0,15;3,42;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
168;21100801726;"Review of International Business and Strategy";journal;"20596014";0,144;Q4;41;17;67;582;17;65;0,15;34,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
169;17299;"IEEE Potentials";journal;"02786648";0,143;Q4;39;68;153;31;49;152;0,35;0,46;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
170;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,142;Q4;29;0;27;0;6;27;0,22;0,00;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
