Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,193;-;19;34;168;773;65;159;0,28;22,74;76,85;1;13;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
86;7700153112;"Index de Enfermeria";journal;"11321296";0,106;Q4;14;35;204;837;39;158;0,15;23,91;72,04;0;9;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
87;21100386467;"Sleep Health";journal;"23527218";1,424;-;45;88;209;3132;708;158;1,84;35,59;48,08;18;28;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
88;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,520;Q2;42;77;196;2113;190;156;0,75;27,44;38,66;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
89;12400154713;"Geospatial health";journal;"19707096, 18271987";0,709;Q1;42;48;151;1747;259;148;1,57;36,40;37,07;4;29;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
90;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,645;Q1;105;49;154;2770;506;148;2,85;56,53;64,24;8;37;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
91;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,320;Q3;26;72;149;2107;154;144;0,91;29,26;37,25;6;23;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
92;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,727;Q1;61;51;150;2266;243;144;1,34;44,43;67,14;12;19;United States;Northern America;"Springer New York";"1996-2023";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
93;24472;"Children and Society";journal;"09510605, 10990860";0,658;Q2;68;42;145;1571;187;143;0,93;37,40;72,73;11;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
94;13384;"Health Care Manager";journal;"15255794, 1550512X";0,212;Q3;33;50;148;976;79;140;0,45;19,52;56,35;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
95;5700163050;"Qualitative Social Work";journal;"14733250";0,488;Q2;55;55;160;2096;184;139;0,86;38,11;63,27;8;24;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
96;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;47;137;2371;235;136;1,81;50,45;51,09;19;27;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
97;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,828;-;80;43;138;2356;322;136;1,68;54,79;63,95;7;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
98;21100213000;"Dialogue";journal;"02428962";0,124;Q4;10;47;149;765;15;135;0,12;16,28;65,79;0;3;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
99;29613;"Health and Social Work";journal;"15456854, 03607283";0,436;Q2;62;39;146;1013;170;132;0,86;25,97;74,12;5;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
100;21100255082;"International Journal of Integrated Care";journal;"15684156";0,882;Q1;44;65;144;2557;287;130;1,77;39,34;55,56;22;13;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
101;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,478;Q2;52;38;134;1931;191;129;1,29;50,82;69,64;0;7;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
102;20188;"Disaster Prevention and Management";journal;"09653562";0,668;Q2;66;47;130;2064;224;129;1,64;43,91;38,64;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
103;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,527;Q2;51;54;142;2797;222;129;1,43;51,80;73,91;6;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
104;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,508;Q2;68;37;135;2473;247;126;1,67;66,84;48,84;16;30;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
105;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,116;Q4;6;33;147;1082;12;125;0,06;32,79;54,35;0;14;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
106;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,239;Q1;80;46;122;1542;307;122;1,99;33,52;50,50;9;46;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
107;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,427;Q2;49;40;123;1837;150;122;0,95;45,93;60,75;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
108;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;52;124;1950;97;122;0,82;37,50;65,07;10;25;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
109;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,797;Q1;49;42;124;2836;231;122;1,84;67,52;54,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
110;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,665;Q2;38;76;122;2610;246;122;1,89;34,34;48,54;29;27;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
111;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,360;Q3;36;46;136;1786;157;121;1,01;38,83;65,36;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
112;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,632;Q2;65;42;125;2399;243;121;1,47;57,12;51,68;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
113;21100788904;"2016 IEEE 18th International Conference on e-Health Networking, Applications and Services, Healthcom 2016";conference and proceedings;"-";0,227;-;17;0;120;0;206;119;1,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
114;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,498;Q2;46;40;128;1791;144;119;0,45;44,78;65,33;5;12;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
115;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,409;Q2;53;35;123;1782;144;118;1,06;50,91;59,57;1;13;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
116;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;44;126;1387;30;118;0,23;31,52;54,11;2;12;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
117;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,661;Q2;46;50;134;2577;262;117;1,91;51,54;50,57;1;6;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
118;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,172;Q1;63;58;123;2333;360;117;2,76;40,22;54,84;13;55;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
119;29826;"Research on Aging";journal;"01640275, 15527573";0,774;Q1;76;41;121;1991;231;117;1,64;48,56;57,89;9;13;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
120;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,679;Q2;40;42;134;1363;158;116;1,10;32,45;75,51;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
121;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,362;Q3;37;43;122;1451;105;116;0,88;33,74;68,95;11;36;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
122;21100421879;"2015 IEEE International Conference on Pervasive Computing and Communication Workshops, PerCom Workshops 2015";conference and proceedings;"-";0,246;-;18;0;131;0;194;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
123;21100787303;"ICARM 2016 - 2016 International Conference on Advanced Robotics and Mechatronics";conference and proceedings;"-";0,164;-;12;0;116;0;99;115;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
124;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,227;Q3;32;53;134;1233;83;115;0,44;23,26;54,10;0;8;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
125;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,392;Q2;36;43;113;1768;165;113;1,70;41,12;57,14;15;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q2)";"Social Sciences"
126;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;-;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
127;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,955;Q1;111;36;113;2894;613;112;4,88;80,39;80,85;25;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
128;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,664;-;22;30;114;0;156;111;1,48;0,00;42,27;6;26;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
129;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,713;Q1;63;33;112;1731;224;110;2,07;52,45;56,67;5;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
130;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,119;Q4;20;33;114;1283;25;110;0,15;38,88;33,33;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
131;20841;"Health and Human Rights";journal;"10790969, 21504113";0,494;Q2;43;47;133;2566;189;107;1,34;54,60;54,84;0;39;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;15869;"Journal of Clinical Ethics";journal;"10467890";0,320;Q3;40;40;129;1250;104;106;0,97;31,25;62,24;0;13;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
133;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,313;Q3;23;39;145;1322;94;106;0,61;33,90;48,86;10;16;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
134;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,934;Q1;50;44;106;2510;246;106;2,09;57,05;56,12;13;31;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
135;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,133;Q4;11;32;117;875;25;105;0,21;27,34;62,71;0;16;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
136;24734;"American Journal of Evaluation";journal;"10982140";1,040;Q1;68;40;107;1443;191;105;1,60;36,08;56,67;21;11;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
137;5700162931;"Journal of Social Work";journal;"14680173";0,742;Q1;42;34;104;1818;143;104;1,20;53,47;58,04;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
138;21100457077;"Proceedings - 2015 5th International Conference on Advances in Computing and Communications, ICACC 2015";conference and proceedings;"-";0,126;-;9;0;106;0;55;104;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health (social science); Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
139;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,291;Q3;38;40;111;762;94;104;0,73;19,05;50,00;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
140;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,344;Q3;40;35;106;1390;98;103;0,87;39,71;67,83;13;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
141;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,317;Q3;18;30;103;587;52;103;0,49;19,57;54,55;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
142;21100381293;"Children Australia";journal;"10350772, 20497776";0,245;Q3;14;35;107;1319;50;102;0,43;37,69;70,59;6;17;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
143;19900191754;"Conflict and Health";journal;"17521505";1,637;Q1;44;48;105;1702;316;102;2,39;35,46;49,39;28;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
144;26411;"European Addiction Research";journal;"10226877, 14219891";0,987;Q1;62;36;105;1491;265;102;2,17;41,42;46,50;9;29;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
145;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,644;Q2;25;35;128;1804;160;102;0,93;51,54;60,87;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
146;21100787306;"Proceedings - 19th Euromicro Conference on Digital System Design, DSD 2016";conference and proceedings;"-";0,178;-;14;0;105;0;111;102;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Health (social science); Mechanical Engineering";"Computer Science; Engineering; Mathematics; Social Sciences"
147;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;31;105;1487;19;97;0,10;47,97;60,61;1;14;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
148;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q3;14;34;111;851;38;97;0,33;25,03;44,58;2;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
149;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,206;Q3;9;40;109;850;43;97;0,48;21,25;31,37;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
150;21100817405;"International Conference on Electrical Power and Energy Systems, ICEPES 2016";conference and proceedings;"-";0,136;-;12;0;99;0;102;97;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Engineering; Medicine; Social Sciences"
151;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,593;Q2;60;44;96;2279;145;96;1,32;51,80;58,77;11;21;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
152;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;45;104;958;33;95;0,32;21,29;78,13;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
153;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,727;Q1;62;41;102;1917;209;95;2,03;46,76;51,85;10;7;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
154;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,360;Q3;19;32;98;1079;62;95;0,60;33,72;62,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
155;1000147124;"European Union Politics";journal;"17412757, 14651165";2,341;Q1;75;30;95;1632;284;93;2,80;54,40;25,93;12;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
156;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q3;29;40;97;1308;68;93;0,64;32,70;72,39;13;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
157;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,463;Q2;37;35;113;1313;87;92;0,56;37,51;75,81;4;9;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
158;21100792714;"Proceedings - 2016 IEEE International Conference on Healthcare Informatics, ICHI 2016";conference and proceedings;"-";0,171;-;15;0;94;0;116;92;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
159;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,535;Q2;62;46;106;2531;154;90;1,40;55,02;50,96;3;13;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
160;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,562;Q2;43;55;110;1946;127;89;1,19;35,38;59,26;6;9;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
161;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,220;Q3;16;32;88;1582;50;88;0,53;49,44;53,64;1;7;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
162;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,127;Q4;12;33;90;866;22;88;0,29;26,24;45,45;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
163;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,785;Q1;38;61;92;3720;159;88;1,86;60,98;66,01;14;33;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
164;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,410;Q2;25;25;92;1230;106;87;1,25;49,20;59,29;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
165;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,298;Q3;25;33;93;1111;114;87;1,18;33,67;56,91;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Family Practice (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
166;21100792715;"2016 International Conference on Computation System and Information Technology for Sustainable Solutions, CSITSS 2016";conference and proceedings;"-";0,139;-;11;0;88;0;86;86;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Medicine; Social Sciences"
167;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,174;-;11;11;87;559;20;85;0,19;50,82;88,89;0;4;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
168;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,319;Q3;33;18;88;561;68;85;0,81;31,17;20,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
169;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,248;Q3;33;37;106;1037;53;84;0,44;28,03;78,18;8;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Psychology; Social Sciences"
170;28473;"Ageing International";journal;"1936606X, 01635158";0,373;Q3;44;30;87;1344;70;83;0,93;44,80;57,78;11;9;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q3)";"Social Sciences"
