Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q3;8;9;14;1095;2;14;0,14;121,67;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
94;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;6;14;180;1;14;0,07;30,00;40,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
95;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,101;Q3;7;17;16;636;0;16;0,00;37,41;5,56;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
96;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;14;16;424;0;16;0,00;30,29;14,29;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
97;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q3;6;14;13;901;0;13;0,00;64,36;6,67;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q3)";"Arts and Humanities"
98;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q4;8;12;29;692;0;29;0,00;57,67;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
99;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;43;47;1831;2;45;0,04;42,58;61,11;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
100;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,100;Q4;27;12;35;815;6;35;0,16;67,92;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;20;51;669;5;51;0,14;33,45;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
102;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;21;86;177;6;86;0,04;8,43;23,81;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;35;102;657;4;93;0,05;18,77;91,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
104;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,100;Q4;14;15;40;753;0;40;0,00;50,20;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q4)";"Arts and Humanities"
105;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,100;Q4;17;17;54;291;5;45;0,06;17,12;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
106;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,100;Q4;22;21;86;1068;18;86;0,21;50,86;5,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q4)";"Arts and Humanities"
107;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,100;Q4;23;20;64;1489;8;61;0,14;74,45;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,100;Q4;13;7;48;339;5;47;0,15;48,43;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
109;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;26;74;897;4;74;0,00;34,50;36,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
110;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;36;77;91;0;61;0,00;2,53;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
111;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;26;76;0;10;73;0,09;0,00;8,33;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
112;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;58;486;2;58;0,00;28,59;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
113;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;21;63;733;3;63;0,02;34,90;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
114;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;13;41;994;8;39;0,17;76,46;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
115;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;15;62;678;4;60;0,10;45,20;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;17;44;0;1;41;0,03;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
117;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;48;469;1;47;0,03;27,59;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
118;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q4;14;17;48;67;2;48;0,00;3,94;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
119;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;15;60;979;3;59;0,08;65,27;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
120;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;57;57;0;0;56;0,00;0,00;12,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
121;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,100;Q4;10;12;36;195;1;36;0,00;16,25;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
122;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;26;59;856;3;57;0,09;32,92;5,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
123;21100403905;"Zutot";journal;"15717283, 18750214";0,100;Q4;6;21;50;447;0;50;0,00;21,29;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
124;16300154791;"Aramaic Studies";journal;"17455227, 14778351";;-;11;12;0;503;0;0;0,00;41,92;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
125;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;4;6;41;0;5;0,00;10,25;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
126;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;22;63;0;1;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
127;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;23;20;699;0;12;0,00;30,39;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
128;21101175747;"Currents of Encounter";book series;"09236201";;-;6;12;49;300;1;3;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
129;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;12;32;205;1;15;0,05;17,08;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
130;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;4;49;152;2;32;0,05;38,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
131;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;25;66;725;8;63;0,13;29,00;14,29;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
132;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";;-;14;12;0;779;0;0;0,00;64,92;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
133;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";;-;9;15;0;470;0;0;0,00;31,33;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies";"Arts and Humanities"
134;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;25;50;633;15;49;0,30;25,32;32,14;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
135;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;17;59;825;2;59;0,00;48,53;23,08;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
136;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;17;17;375;1;13;0,06;22,06;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
137;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;23;352;0;23;0,00;58,67;25,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
138;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;33;154;8;33;0,35;30,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
139;28510;"Numen";journal;"00295973, 15685276";;-;26;14;35;1026;9;34;0,25;73,29;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
140;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;66;555;4;63;0,04;27,75;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
141;200147136;"Religion, State and Society";journal;"09637494";;-;25;8;53;309;13;8;0,31;38,63;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
142;19900192139;"Semeia Studies";book series;"1567200X";;-;6;6;0;142;0;0;0,00;23,67;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies";"Arts and Humanities"
143;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;17;46;35;2;45;0,00;2,06;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
144;27310;"Studies in Christian ethics";journal;"09539468";;-;6;3;0;0;0;0;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy; Religious Studies";"Arts and Humanities"
145;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;16;41;291;0;25;0,00;18,19;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
146;16100154789;"Temenos";journal;"04971817";;-;14;14;0;473;0;0;0,00;33,79;6,25;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
147;6500153124;"Theology and Science";journal;"14746719, 14746700";;-;15;15;0;508;0;0;0,00;33,87;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Multidisciplinary"
148;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;41;112;2;40;0,07;7,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
149;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;90;267;2407;5;32;0,01;26,74;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
150;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;34;118;1244;14;118;0,08;36,59;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
