Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;4400151705;"Ocean Science";journal;"18120792, 18120784";1,528;Q1;71;69;189;3618;450;189;2,31;52,43;27,65;18;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
193;19700182749;"Geoscience Frontiers";journal;"16749871";1,379;Q1;86;65;188;5673;639;180;3,79;87,28;18,18;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
194;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,044;Q1;86;71;187;3777;306;175;1,75;53,20;25,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
195;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,446;Q2;46;65;186;2712;251;184;1,21;41,72;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
196;15906;"Geotextiles and Geomembranes";journal;"02661144";2,056;Q1;109;59;185;2368;656;170;3,59;40,14;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
197;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,498;Q1;86;59;185;1924;333;182;1,66;32,61;20,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
198;26940;"Proceedings of the Geologists Association";journal;"00167878";0,650;Q2;48;63;184;3261;228;166;1,28;51,76;16,30;3;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
199;24501;"Computational Geosciences";journal;"14200597";1,110;Q2;79;65;183;2268;544;177;2,89;34,89;12,12;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
200;21100218352;"River Flow 2012 - Proceedings of the International Conference on Fluvial Hydraulics";conference and proceedings;"-";0,185;-;9;0;181;0;76;178;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
201;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,213;Q1;87;40;181;1715;481;178;1,81;42,88;29,66;8;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
202;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,857;Q2;65;56;179;2320;254;166;1,51;41,43;24,55;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
203;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,497;Q2;52;59;178;2373;268;173;1,05;40,22;25,31;15;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
204;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,386;Q2;42;43;178;2252;140;167;0,61;52,37;22,50;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
205;13300154704;"Geography Compass";journal;"17498198";0,825;Q1;85;66;177;4687;347;174;1,77;71,02;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
206;25659;"Journal of Navigation";journal;"03734633, 14697785";0,512;Q2;66;79;177;1815;286;174;1,61;22,97;24,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
207;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,006;Q2;67;59;175;2167;264;167;1,41;36,73;24,44;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
208;23890;"Terra Nova";journal;"13653121, 09544879";1,531;Q1;102;59;175;2840;500;172;2,75;48,14;20,76;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
209;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;289;174;9057;464;170;2,68;31,34;20,27;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
210;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,730;Q2;73;56;174;2297;246;174;1,22;41,02;27,15;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
211;17473;"Survey Review";journal;"17522706, 00396265";0,499;Q2;34;51;172;1213;112;168;0,70;23,78;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
212;4000151803;"Near Surface Geophysics";journal;"15694445";0,809;Q2;51;66;170;2334;278;161;1,45;35,36;20,63;7;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
213;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,181;Q4;31;56;168;1734;57;168;0,29;30,96;26,86;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
214;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,598;Q3;71;90;168;3781;267;166;1,45;42,01;37,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
215;13178;"Transactions in GIS";journal;"13611682, 14679671";0,574;Q2;76;63;168;2327;326;152;1,83;36,94;22,10;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
216;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,612;Q2;56;60;167;3242;216;161;1,24;54,03;30,34;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
217;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,239;-;31;31;167;855;74;162;0,37;27,58;39,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
218;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,920;Q1;84;37;166;1711;303;159;1,81;46,24;23,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
219;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,612;Q1;110;56;166;4092;512;155;2,77;73,07;19,18;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
220;130043;"Geological Society Memoir";book series;"04354052";0,886;Q2;67;52;164;5698;269;164;1,45;109,58;34,76;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
221;27282;"Helgoland Marine Research";journal;"1438387X";0,615;Q2;60;47;164;2405;258;164;1,51;51,17;44,65;12;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
222;21100398201;"Proceedings of the 15th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, HARMO 2013";conference and proceedings;"-";0,117;-;7;0;161;0;31;159;0,19;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
223;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;-;26;59;160;2223;50;158;0,20;37,68;38,24;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
224;21100397360;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,146;-;6;0;158;0;30;156;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
225;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,245;Q4;27;74;157;1520;44;115;0,35;20,54;11,93;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
226;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,020;Q1;84;49;156;1524;333;150;2,00;31,10;18,10;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
227;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,175;Q3;17;11;155;226;37;151;0,68;20,55;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
228;28017;"GEO: connexion";trade journal;"14768941";0,103;Q4;5;60;155;0;3;155;0,01;0,00;20,00;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
229;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,858;Q2;65;50;155;3316;251;150;1,34;66,32;27,75;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
230;22524;"Climate Policy";journal;"14693062, 17527457";1,293;Q2;85;42;154;2184;414;143;2,33;52,00;42,98;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
231;13909;"Geobios";journal;"00166995, 17775728";0,669;Q2;58;32;154;2204;220;151;1,35;68,88;18,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
232;145210;"Landslides";journal;"16125118, 1612510X";1,171;Q1;113;85;154;4026;468;151;3,03;47,36;20,57;9;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
233;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,810;Q1;112;41;154;2317;515;153;2,60;56,51;24,52;7;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
234;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,303;Q2;34;53;153;1244;52;153;0,34;23,47;18,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
235;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,130;Q2;51;46;152;1636;397;151;2,54;35,57;18,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
236;28195;"GIM International (discontinued)";trade journal;"15669076";0,115;Q4;12;36;151;46;18;151;0,09;1,28;25,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
237;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,800;Q1;127;46;151;3463;806;137;5,31;75,28;36,49;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
238;22523;"Clay Minerals";journal;"00098558, 14718030";0,409;Q3;77;47;150;2202;195;147;1,17;46,85;33,54;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
239;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,481;Q3;43;37;149;1203;154;149;1,04;32,51;23,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
240;13958;"Marine Micropaleontology";journal;"03778398";1,012;Q1;103;50;148;3562;316;147;2,10;71,24;29,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
241;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,179;Q4;13;38;146;987;20;93;0,09;25,97;12,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
242;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,220;Q3;37;87;146;3630;108;138;0,79;41,72;31,76;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
243;13956;"Lethaia";journal;"00241164, 15023931";1,001;Q1;65;46;144;3025;277;135;1,65;65,76;26,40;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
244;23840;"Boreal Environment Research";journal;"12396095";0,538;Q3;63;67;143;3514;237;140;1,46;52,45;38,34;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
245;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,676;Q2;61;26;143;2838;197;133;1,18;109,15;22,34;4;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
246;93220;"International Journal of Sediment Research";journal;"10016279";0,711;Q2;51;48;142;1698;237;142;1,59;35,38;19,86;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
247;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,800;Q2;78;44;141;3857;443;139;3,17;87,66;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
248;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,231;Q3;15;43;141;743;21;136;0,18;17,28;19,15;2;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
249;144827;"GPS Solutions";journal;"10805370";1,622;Q1;93;64;140;1782;523;139;3,89;27,84;27,59;2;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
250;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,672;Q1;97;49;138;2339;241;134;1,55;47,73;33,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Soil Science (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
251;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,388;Q3;70;31;138;874;177;130;1,13;28,19;22,95;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
252;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,233;Q3;32;60;137;1496;103;137;0,69;24,93;18,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
253;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,512;Q3;48;46;136;1806;204;130;1,67;39,26;34,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
254;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,406;Q1;119;44;136;3879;573;132;3,15;88,16;27,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
255;13350;"Alcheringa";journal;"03115518, 17520754";0,653;Q2;37;43;134;2798;150;127;1,15;65,07;32,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
256;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,258;Q3;22;31;134;681;27;110;0,12;21,97;35,29;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
257;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,731;Q1;49;56;134;1055;122;110;0,92;18,84;15,79;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
258;12915;"Space Policy";journal;"02659646, 1879338X";0,437;Q3;29;36;134;724;75;121;0,49;20,11;25,93;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
259;12397;"Polar Record";journal;"00322474, 14753057";0,281;Q3;40;62;133;2233;105;128;0,66;36,02;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
260;14119;"Disasters";journal;"03613666, 14677717";0,639;Q2;81;55;132;2618;238;132;1,60;47,60;42,86;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
261;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,575;Q2;49;75;132;3956;240;132;1,85;52,75;41,26;24;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
262;28374;"Oceanologia";journal;"23007370, 00783234";0,539;Q2;51;50;132;1795;164;129;1,06;35,90;45,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
263;18400156701;"Aeolian Research";journal;"18759637";1,212;Q1;60;66;130;3607;401;122;2,42;54,65;22,91;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
264;22610;"Facies";journal;"01729179, 16124820";0,591;Q2;64;54;129;3553;187;125;1,34;65,80;19,42;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
265;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,005;Q1;65;41;129;2474;325;125;2,16;60,34;30,41;1;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
266;29463;"Hydro International";trade journal;"13854569";0,101;Q4;8;38;128;38;2;128;0,01;1,00;19,05;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
267;91941;"World Archaeology";journal;"14701375, 00438243";0,607;Q2;80;52;128;2936;176;125;1,28;56,46;38,39;7;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
268;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,176;Q4;15;41;125;909;36;125;0,23;22,17;25,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
269;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,654;Q1;48;37;124;985;128;93;0,74;26,62;25,71;2;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
270;145738;"Mappemonde";journal;"17697298";0,108;Q4;11;48;124;563;11;113;0,04;11,73;29,82;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
271;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,132;Q4;10;34;123;841;11;115;0,07;24,74;37,50;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
272;21100334921;"Geoinformatics 2011 - 10th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;3;0;123;0;0;122;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
273;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,253;Q1;62;57;123;2426;416;117;3,37;42,56;26,26;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
274;21100242206;"Underground - The Way to the Future: Proceedings of the World Tunnel Congress, WTC 2013";conference and proceedings;"-";0,132;-;4;0;123;0;13;121;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
275;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,814;Q2;58;31;122;1345;170;116;1,30;43,39;33,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
