Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;21100448319;"ASME/JSME/KSME 2015 Joint Fluids Engineering Conference, AJKFluids 2015";conference and proceedings;"-";0,133;-;7;0;134;0;40;132;0,30;0,00;United States;Northern America;"";"";"Software";"Computer Science"
82;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,132;Q4;16;64;60;1488;12;60;0,20;23,25;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
83;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,124;Q4;20;30;192;365;28;162;0,13;12,17;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
84;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,124;Q4;11;21;19;279;5;19;0,26;13,29;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
85;21100775585;"2015 7th International Conference on New Technologies, Mobility and Security - Proceedings of NTMS 2015 Conference and Workshops";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
86;21100317409;"ASME 2013 4th International Conference on Micro/Nanoscale Heat and Mass Transfer, MNHMT 2013";conference and proceedings;"-";0,120;-;6;0;92;0;14;91;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
87;21100410677;"2015 IEEE International Magnetics Conference, INTERMAG 2015";conference and proceedings;"-";0,117;-;14;0;1205;0;124;1204;0,10;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
88;21100384024;"Proceedings of 2015 12th International Bhurban Conference on Applied Sciences and Technology, IBCAST 2015";conference and proceedings;"-";0,117;-;9;0;110;0;56;108;0,51;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Water Science and Technology";"Chemical Engineering; Computer Science; Environmental Science; Materials Science"
89;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,116;Q4;11;41;99;698;15;95;0,15;17,02;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
90;18216;"Ultrapure Water";trade journal;"07478291";0,116;Q4;10;0;52;0;7;52;0,15;0,00;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
91;21100456603;"ASME/BATH 2015 Symposium on Fluid Power and Motion Control, FPMC 2015";conference and proceedings;"-";0,114;-;11;0;69;0;43;68;0,62;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Radiation";"Computer Science; Engineering; Physics and Astronomy"
92;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,113;Q4;29;300;1005;3706;203;501;0,19;12,35;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
93;21100455412;"2015 Optoelectronics Global Conference, OGC 2015";conference and proceedings;"-";0,112;-;5;0;54;0;9;53;0,17;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
94;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,112;Q4;10;6;154;121;5;135;0,04;20,17;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
95;25193;"Applied Sciences";journal;"14545101";0,109;Q4;24;70;30;2671;10;30;0,21;38,16;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
96;21100316012;"Traffic and Granular Flow 2011";conference and proceedings;"-";0,107;-;6;0;47;0;7;45;0,00;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
97;21100788364;"European Conference on Heat Treatment 2015 and 22nd IFHTSE Congress - Heat Treatment and Surface Engineering from Tradition to Innovation";conference and proceedings;"-";0,106;-;2;0;117;0;9;116;0,08;0,00;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
98;21100349559;"Thermal Process Modeling - Proceedings from the 5th International Conference on Thermal Process Modeling and Computer Simulation, ICTPMCS 2014";conference and proceedings;"-";0,106;-;5;0;49;0;8;47;0,16;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation";"Chemical Engineering; Engineering; Materials Science; Mathematics"
99;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,105;Q4;17;35;149;767;10;149;0,08;21,91;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
100;21100328219;"13th International Conference on Stability, Handling and Use of Liquid Fuels 2013";conference and proceedings;"-";0,104;-;3;0;75;0;4;73;0,00;0,00;Georgia;Eastern Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
101;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,104;-;20;0;889;0;54;870;0,06;0,00;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
102;21100317740;"16th International Flow Measurement Conference 2013, FLOMEKO 2013";conference and proceedings;"-";0,103;-;4;0;109;0;9;108;0,00;0,00;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
103;21100775602;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,102;-;3;0;323;0;14;320;0,04;0,00;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
104;21100348531;"1st EAGE Basin and Petroleum Systems Modeling Workshop: Advances in Basin and Petroleum Systems Modeling in Risk and Resource Assessment";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
105;21100318418;"24th International Conference and Exhibit Molding 2014";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
106;21100797886;"A and WMA Specialty Conference on Vapor Intrusion, Remediation, and Site Closure 2014 - The Drive to Site Closure: Critical Sustainability Concerns and Key Technical Issues";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
107;21100455419;"Advanced Automotive Battery Technology, Application and Market, AABTAM 2015 and Advanced Industrial/Stationary Battery Technology, Application and Market Symposium, AISTAM 2015 - Held at AABC 2015";conference and proceedings;"-";0,101;-;2;0;43;0;3;42;0,07;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
108;21100397728;"Institution of Mechanical Engineers - 12th European Fluid Machinery Congress";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
109;21100466456;"RINA, Royal Institution of Naval Architects - International Conference on Computational and Experimental Marine Hydrodynamics, MARHY 2014";conference and proceedings;"-";0,101;-;3;0;39;0;2;37;0,05;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
110;21100317414;"American Filtration and Separations Society Fall Conference 2013: Innovations in Filter Media and Membranes";conference and proceedings;"-";0,100;-;1;0;46;0;0;45;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
111;21100775331;"American Filtration and Separations Society Fall Conference 2014 - Next Generation Filter Media Conference: Embracing Future Challenges";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
112;21100464504;"American Filtration and Separations Society Fall Conference 2015, AFS 2015: Advanced Technologies in Filter Media";conference and proceedings;"-";0,100;-;1;0;63;0;0;62;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
113;21100334831;"ASM International - 27th Heat Treating Society Conference 2013";conference and proceedings;"-";0,100;-;2;0;75;0;4;73;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
114;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;72;256;83;2;252;0,00;1,15;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
115;21100429884;"Innovation in Design, Communication and Engineering - Proceedings of the 3rd International Conference on Innovation, Communication and Engineering, ICICE 2014";conference and proceedings;"-";0,100;-;3;0;101;0;3;100;0,03;0,00;United Kingdom;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
116;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;79;0;0;79;0,00;0,00;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
117;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,100;-;1;0;118;0;1;116;0,01;0,00;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
118;21100824897;"ACS Sensors";journal;"23793694";;-;107;215;0;8576;0;0;0,00;39,89;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering; Fluid Flow and Transfer Processes; Instrumentation; Process Chemistry and Technology";"Chemical Engineering; Physics and Astronomy"
119;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";;-;10;23;24;670;19;24;0,79;29,13;United States;Northern America;"";"2014-2018";"Energy (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Energy"
120;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";;-;8;10;0;220;0;0;0,00;22,00;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics; Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
121;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";;-;12;16;0;330;0;0;0,00;20,63;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Fluid Flow and Transfer Processes; Physics and Astronomy (miscellaneous); Signal Processing";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
122;21100902013;"Fluids";journal;"23115521";;-;30;42;0;1919;0;0;0,00;45,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
123;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;48;136;1184;134;136;0,92;24,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
124;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";;-;28;29;0;419;0;0;0,00;14,45;India;Asiatic Region;"";"2016-2020";"Aerospace Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
125;21100836848;"Physical Review Fluids";journal;"2469990X";;-;56;143;0;5858;0;0;0,00;40,97;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Engineering; Mathematics"
126;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";;-;52;66;0;3303;0;0;0,00;50,05;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Catalysis; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
127;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;11;0;366;0;0;0,00;33,27;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
128;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";;-;35;12;0;406;0;0;0,00;33,83;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis; Education; Energy (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Energy; Social Sciences"
129;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";;-;10;40;133;1477;33;0;0,25;36,93;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
130;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";;-;10;49;0;742;0;0;0,00;15,14;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Computer Science; Mathematics"
