Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;21447;"Journal of English for Academic Purposes";journal;"14751585";0,250;Q2;75;19;11;699;12;9;1,09;36,79;47,83;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
102;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,249;Q3;62;41;118;694;67;113;0,57;16,93;41,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
103;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,248;Q3;54;22;75;706;41;66;0,38;32,09;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
104;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,247;Q3;62;6;44;56;38;37;0,78;9,33;60,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q3)";"Social Sciences"
105;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,240;Q3;47;40;141;782;37;133;0,23;19,55;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
106;28883;"Zygon";journal;"05912385, 14679744";0,239;Q3;28;14;140;440;25;137;0,18;31,43;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
107;24606;"Anthrozoos";journal;"08927936";0,236;Q3;69;26;66;675;33;66;0,49;25,96;43,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
108;28673;"Educational Gerontology";journal;"03601277, 15210472";0,235;Q3;61;57;161;1444;75;160;0,25;25,33;60,80;10;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
109;144960;"Education and Training";journal;"00400912";0,234;Q3;85;53;313;1415;83;306;0,21;26,70;37,66;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
110;130100;"Journal of Educational Administration";journal;"09578234";0,233;Q3;72;37;93;1520;36;93;0,25;41,08;42,37;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
111;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,232;Q3;75;23;106;744;89;106;0,64;32,35;60,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
112;5800179611;"Teacher Development";journal;"13664530, 17475120";0,231;Q3;34;28;76;829;18;69;0,22;29,61;59,52;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
113;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,230;Q3;53;30;116;403;36;106;0,30;13,43;34,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
114;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,229;Q3;63;26;79;904;46;77;0,44;34,77;39,53;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
115;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,227;Q3;27;12;36;236;13;35;0,25;19,67;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
116;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,220;Q3;68;40;257;1596;100;257;0,40;39,90;34,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
117;20878;"Health Education Journal";journal;"00178969, 17488176";0,220;-;40;41;107;904;41;96;0,31;22,05;64,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;22090;"High Ability Studies";journal;"13598139, 1469834X";0,220;Q3;40;20;30;557;11;30;0,33;27,85;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
119;24418;"Journal of Geoscience Education";journal;"10899995";0,219;Q3;43;66;202;1121;53;202;0,30;16,98;39,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
120;21100801727;"Digital Library Perspectives";journal;"20595816";0,216;Q3;27;26;57;252;14;57;0,24;9,69;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
121;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,211;Q3;21;15;62;359;12;62;0,11;23,93;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
122;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,210;Q3;15;11;12;448;6;11;0,00;40,73;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
123;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,209;Q3;42;96;290;974;66;290;0,21;10,15;22,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
124;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,208;Q3;30;38;128;354;19;124;0,23;9,32;47,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
125;300147008;"European Journal of Cultural Studies";journal;"13675494";0,205;Q3;56;24;61;1039;31;58;0,47;43,29;41,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
126;26168;"Computers and Composition";journal;"87554615";0,203;Q3;43;27;72;869;40;69;0,55;32,19;55,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
127;12373;"Journal of Computer Information Systems";journal;"08874417";0,198;Q3;77;60;186;1946;61;186;0,33;32,43;31,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
128;29852;"Journal of Accounting Education";journal;"07485751";0,197;Q3;45;19;57;596;62;57;1,00;31,37;38,46;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
129;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,197;Q3;43;28;74;900;15;74;0,12;32,14;46,34;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
130;18735;"Accountability in Research";journal;"15455815, 08989621";0,195;Q3;38;19;34;549;9;32;0,32;28,89;34,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
131;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,195;Q3;32;26;197;564;17;188;0,10;21,69;61,11;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
132;12073;"International Journal of Educational Research";journal;"08830355";0,194;Q3;80;57;134;1887;41;121;0,13;33,11;48,89;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q3)";"Social Sciences"
133;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,194;Q3;46;25;80;855;23;80;0,28;34,20;62,86;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
134;5700177114;"Language Awareness";journal;"09658416";0,193;Q3;49;17;47;443;29;43;0,57;26,06;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
135;18000156706;"PRIMUS";journal;"19354053, 10511970";0,188;Q3;25;29;89;386;7;89;0,05;13,31;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
136;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,188;Q3;13;14;33;267;6;31;0,10;19,07;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
137;19700170279;"English in Education";journal;"17548845, 04250494";0,185;Q3;24;20;50;350;24;49;0,41;17,50;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
138;28099;"BMC Medical Education";journal;"14726920";0,181;Q3;97;11;14;248;8;14;0,57;22,55;54,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
139;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,181;Q3;25;24;69;500;49;60;0,57;20,83;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
140;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,181;Q3;62;35;82;753;15;69;0,18;21,51;87,93;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
141;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,174;Q3;38;21;48;396;15;48;0,29;18,86;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
142;5700178973;"International Journal of Bilingualism";journal;"13670069";0,171;Q3;63;19;66;903;41;64;0,69;47,53;56,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
143;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,170;Q3;24;39;104;531;14;93;0,16;13,62;42,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
144;16054;"Reading Psychology";journal;"02702711, 15210685";0,170;Q3;45;17;55;763;16;53;0,17;44,88;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
145;144811;"International Journal of Construction Education and Research";journal;"15503984";0,168;Q3;27;15;49;165;7;46;0,15;11,00;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
146;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,168;Q3;38;30;64;907;18;54;0,29;30,23;74,24;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
147;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,166;Q3;23;35;8;1579;1;7;0,13;45,11;47,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
148;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,161;Q3;26;55;137;1322;9;137;0,03;24,04;85,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
149;23429;"Assessing Writing";journal;"10752935";0,160;Q3;50;4;19;79;3;14;0,09;19,75;50,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
150;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,160;-;49;27;73;721;23;72;0,31;26,70;29,55;2;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
151;19709;"Education Economics";journal;"09645292, 14695782";0,158;Q3;43;16;28;396;11;28;0,32;24,75;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
152;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,156;Q3;47;19;49;775;4;49;0,09;40,79;40,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
153;5000155600;"Health Education";journal;"1758714X, 09654283";0,153;Q3;42;31;79;1021;24;79;0,24;32,94;58,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
154;144729;"On the Horizon";journal;"10748121";0,153;Q3;31;26;91;290;8;91;0,10;11,15;24,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3)";"Social Sciences"
155;5800207673;"ReCALL";journal;"09583440";0,153;Q3;67;18;63;480;30;59;0,45;26,67;68,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
156;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,153;Q3;34;15;55;462;11;51;0,20;30,80;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
157;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,152;Q3;31;20;54;408;21;46;0,33;20,40;26,32;5;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
158;5800161654;"Educational Forum";journal;"19388098, 00131725";0,152;Q3;34;34;115;830;17;115;0,09;24,41;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
159;145250;"Industrial and Commercial Training";journal;"00197858";0,149;Q3;42;50;119;172;29;118;0,20;3,44;21,57;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
160;23101;"Language and Education";journal;"09500782";0,148;Q3;59;24;46;930;40;46;0,73;38,75;67,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
161;145597;"ELT Journal";journal;"14774526, 09510893";0,146;Q3;72;53;166;0;39;147;0,24;0,00;47,83;6;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
162;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,146;Q4;105;17;33;698;12;28;0,29;41,06;44,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
163;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,140;Q4;25;11;35;274;4;35;0,11;24,91;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
164;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,137;Q4;46;25;77;188;34;72;0,44;7,52;48,78;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
165;11300153733;"Management in Education";journal;"17419883, 08920206";0,135;Q4;27;47;116;474;13;103;0,08;10,09;41,30;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
166;3900148215;"Language Variation and Change";journal;"09543945";0,132;Q4;56;11;37;725;14;37;0,28;65,91;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
167;29598;"Religious Education";journal;"15473201, 00344087";0,132;Q4;20;37;106;719;12;92;0,10;19,43;39,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
168;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,130;Q4;16;32;25;355;5;25;0,00;11,09;3,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Mechanical Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
169;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,129;Q4;25;43;116;846;11;110;0,13;19,67;32,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
170;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,128;-;15;35;94;579;6;85;0,03;16,54;19,51;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
171;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,127;Q4;36;30;84;553;10;83;0,13;18,43;40,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
172;23017;"Second Language Research";journal;"14770326, 02676583";0,127;Q4;72;16;54;698;47;49;0,73;43,63;52,94;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
173;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,124;Q4;30;20;24;676;6;24;0,36;33,80;58,62;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
174;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,123;Q4;27;28;104;198;11;100;0,10;7,07;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
175;19700194015;"Religion and Education";journal;"15507394, 19498381";0,123;Q4;14;13;48;600;2;40;0,06;46,15;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
176;6400153173;"Improving Schools";journal;"13654802, 14757583";0,122;Q4;30;15;77;265;10;73;0,12;17,67;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q4)";"Social Sciences"
177;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,121;Q4;26;0;9;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
178;18133;"Law Teacher";journal;"03069400, 19430353";0,121;Q4;14;15;48;224;6;19;0,10;14,93;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
179;19700201158;"Studies in Science Education";journal;"19408412, 03057267";0,121;Q4;54;4;22;424;23;1;1,17;106,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q4)";"Social Sciences"
180;23837;"Linguistics and Education";journal;"08985898";0,119;Q4;57;15;48;431;28;48;0,58;28,73;83,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
181;6000153121;"Journal of Media Practice";journal;"14682753";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
182;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q4;9;14;61;343;6;41;0,10;24,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
183;145516;"Language, Culture and Curriculum";journal;"07908318";0,117;Q4;44;23;61;580;23;60;0,31;25,22;72,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
184;5800207509;"Advances in Program Evaluation";book series;"14747863";0,115;Q4;9;0;31;0;3;29;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
185;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,115;Q4;16;12;48;108;7;46;0,13;9,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
186;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,111;Q4;34;8;47;232;4;43;0,15;29,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
187;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,111;Q4;32;30;104;490;36;32;0,34;16,33;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
188;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,110;Q4;30;32;90;649;16;85;0,11;20,28;52,63;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
189;27887;"Horizons";journal;"03609669";0,106;Q4;8;24;86;354;1;86;0,02;14,75;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
190;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,105;Q4;13;25;63;275;3;4;0,00;11,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
191;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,102;Q4;11;11;12;186;1;11;0,08;16,91;78,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
192;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,102;Q4;15;9;10;497;2;10;0,20;55,22;73,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
193;5000157601;"Advances in Special Education";book series;"02704013";0,102;Q4;10;23;15;1236;6;14;0,40;53,74;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
194;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,102;Q4;32;23;14;376;3;12;0,21;16,35;47,06;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
195;21100828959;"European Education";journal;"19447086, 10564934";0,102;Q4;21;26;89;429;3;80;0,04;16,50;10,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
196;30058;"History of Education";journal;"14645130, 0046760X";0,102;Q4;23;0;9;0;2;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
197;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,102;Q4;19;0;10;0;4;8;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
