Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;4100151535;"Research in Political Economy";book series;"01617230";0,107;Q4;14;0;29;0;2;15;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,107;Q4;13;28;229;1913;77;14;0,36;68,32;0,00;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;4000152128;"Advances in Gender Research";book series;"15292126";0,106;Q4;16;13;71;543;19;5;0,28;41,77;0,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
87;18664;"Studies in Symbolic Interaction";book series;"01632396";0,106;Q4;14;21;47;282;14;5;0,32;13,43;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
88;14241;"Current Perspectives in Social Theory";book series;"02781204";0,105;Q4;10;12;10;311;2;6;0,00;25,92;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
89;21100872741;"Food Chemistry, Function and Analysis";book series;"23980656, 23980664";0,105;Q4;13;42;333;4266;201;13;0,55;101,57;0,00;0;8;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2022";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
90;4000152135;"Research in Global Strategic Management";book series;"10644857";0,105;Q4;14;0;10;0;6;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q4)";"Business, Management and Accounting"
91;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,105;Q3;3;21;82;186;12;77;0,17;8,86;47,62;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;0;49;0;1;7;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
93;4100151519;"Advances in Austrian Economics";book series;"15292134";0,103;Q4;17;9;22;636;8;9;0,09;70,67;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
94;5000157601;"Advances in Special Education";book series;"02704013";0,103;Q4;10;0;23;0;6;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
95;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,103;Q4;11;18;80;925;26;12;0,26;51,39;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
96;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;25;74;471;2;72;0,04;18,84;56,52;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
97;21100905998;"Middle Kingdom Studies";book series;"25150944";;-;1;27;15;1803;0;11;0,00;66,78;52,00;0;2;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology; Archeology; Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
98;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;22;77;1670;15;45;0,25;75,91;42,86;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
