Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2858;5700168402;"Law and Literature";journal;"1535685X";0,113;Q3;13;0;52;0;6;20;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q3)";"Social Sciences"
2857;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,113;Q3;12;34;29;1407;3;29;0,10;41,38;27,03;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2856;64967;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,113;-;6;0;146;0;22;145;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
2855;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,113;Q3;16;3;67;12;3;54;0,06;4,00;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q3)";"Social Sciences"
2854;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,113;Q4;22;18;60;0;3;58;0,05;0,00;18,18;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
2853;22771;"Wisconsin Law Review";journal;"0043650X";0,113;Q3;32;40;114;0;15;111;0,10;0,00;22,50;0;0;United States;Northern America;"University of Wisconsin Law School";"1976, 1978-1982, 1984-1985, 1987, 1990, 1992-1993, 1995-2023";"Law (Q3)";"Social Sciences"
2852;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,113;Q2;8;14;29;574;2;29;0,07;41,00;20,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2851;16924;"American Communication Journal";journal;"15325865";0,114;Q4;15;6;76;52;2;49;0,02;8,67;0,00;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
2850;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,114;Q2;24;47;129;1172;12;113;0,07;24,94;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2849;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,114;-;12;26;40;274;3;29;0,10;10,54;42,86;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2848;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,114;Q3;15;41;145;1491;23;121;0,20;36,37;16,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2847;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,114;Q4;6;10;20;177;3;20;0,15;17,70;50,00;0;0;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
2846;16023;"Dissent";journal;"00123846";0,114;Q4;22;49;75;9;11;75;0,19;0,18;37,50;0;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2845;5800207698;"English Linguistics";journal;"09183701";0,114;Q3;9;21;75;632;6;75;0,07;30,10;30,43;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
2844;26804;"Espace-Populations-Societes";journal;"07557809";0,114;Q3;15;42;86;806;7;86;0,08;19,19;61,11;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Geography, Planning and Development (Q3); Demography (Q4)";"Social Sciences"
2843;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,114;Q3;2;13;22;158;1;22;0,05;12,15;36,36;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
2842;15077;"Indiana Law Journal";journal;"00196665";0,114;Q3;32;26;65;0;16;64;0,22;0,00;25,93;0;0;United States;Northern America;"Indiana University";"1973, 1977-1979, 1981-1983, 1989, 1992-2023";"Law (Q3)";"Social Sciences"
2841;12749;"International Information and Library Review";journal;"10959297, 10572317";0,114;Q4;30;46;149;779;10;143;0,07;16,93;43,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
2840;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,114;Q3;47;45;156;1679;42;130;0,24;37,31;50,98;2;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q3)";"Social Sciences"
2839;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,114;Q3;15;5;19;200;1;19;0,08;40,00;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
2838;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2837;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,114;Q4;32;16;45;0;9;45;0,16;0,00;88,24;0;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
2836;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,114;Q3;13;19;44;996;3;44;0,06;52,42;4,55;1;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
2835;145648;"Refuge";journal;"19207336, 02295113";0,114;Q2;31;13;116;379;8;102;0,07;29,15;52,63;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
2834;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,114;Q3;34;56;114;528;7;114;0,06;9,43;45,83;11;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
2833;69182;"Urban Morphology";journal;"10274278";0,114;Q3;30;7;32;251;9;26;0,29;35,86;0,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
2832;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,114;Q2;19;27;49;513;9;43;0,29;19,00;25,81;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
2831;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,115;Q2;19;6;27;167;1;27;0,06;27,83;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2830;16000154716;"Archaeofauna";journal;"11326891";0,115;Q2;21;15;39;611;3;39;0,11;40,73;57,14;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2829;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q3;23;54;101;598;6;101;0,03;11,07;6,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
2828;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,115;Q4;20;40;73;1549;9;72;0,08;38,73;22,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
2827;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,115;Q3;21;4;48;109;6;48;0,11;27,25;75,00;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
2826;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,115;Q3;20;23;81;229;22;73;0,20;9,96;68,97;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
2825;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,115;Q3;24;9;10;299;2;10;0,20;33,22;26,67;1;0;United States;Northern America;"University of Texas Press";"2003-2012";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
2824;19676;"Southern California Law Review";journal;"00383910";0,115;Q3;40;26;65;0;7;53;0,11;0,00;27,59;0;0;United States;Northern America;"University of Southern California";"1973-1979, 1981-1982, 1985-1988, 1991-1992, 1996-2023";"Law (Q3)";"Social Sciences"
2823;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,116;Q3;33;33;82;858;30;65;0,37;26,00;39,62;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
2822;5700160810;"Boundary 2";journal;"01903659, 15272141";0,116;Q2;28;27;63;1233;16;59;0,25;45,67;46,15;1;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2821;29266;"Buffalo Law Review";journal;"00239356";0,116;Q3;20;26;28;0;1;24;0,04;0,00;37,50;0;0;United States;Northern America;"State University of New York at Buffalo Law School";"1973-1976, 1978-1979, 1982, 1990-1994, 1996, 1999-2000, 2002-2023";"Law (Q3)";"Social Sciences"
2820;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,116;Q3;10;57;118;688;4;118;0,04;12,07;30,77;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
2819;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,116;Q3;30;45;180;368;25;155;0,15;8,18;22,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
2818;24848;"Critical Sociology";journal;"08969205";0,116;Q4;51;31;58;1371;10;54;0,15;44,23;46,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q4)";"Social Sciences"
2817;13020;"Fordham Law Review";journal;"0015704X";0,116;Q3;43;107;204;0;24;200;0,13;0,00;32,14;0;0;United States;Northern America;"Fordham University School of Law";"1973, 1975, 1978, 1980, 1983, 1994-2023";"Law (Q3)";"Social Sciences"
2816;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,116;Q3;12;18;47;691;7;47;0,07;38,39;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
2815;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q3;21;15;37;391;4;37;0,12;26,07;22,22;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Development (Q4)";"Arts and Humanities; Social Sciences"
2814;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,116;Q3;40;27;51;0;15;51;0,33;0,00;62,96;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2813;26270;"Journal of American Studies";journal;"14695154, 00218758";0,116;Q4;20;21;60;1252;12;60;0,13;59,62;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2812;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,116;Q2;23;13;31;1013;10;31;0,14;77,92;28,57;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2811;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,116;Q2;14;19;59;689;6;57;0,05;36,26;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
2810;6500153140;"Popular Music and Society";journal;"03007766";0,116;Q2;32;30;44;1159;3;44;0,06;38,63;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
2809;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,116;Q3;47;22;52;551;10;49;0,20;25,05;64,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
2808;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,117;Q4;26;27;46;389;5;38;0,11;14,41;48,98;2;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q4); Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
2807;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,117;Q4;26;27;91;981;19;85;0,19;36,33;39,13;2;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
2806;16400154737;"Ethnomusicology";journal;"00141836";0,117;Q2;28;13;30;551;11;30;0,37;42,38;23,08;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
2805;69279;"Geography Research Forum";journal;"03335275";0,117;Q3;14;8;21;320;2;21;0,14;40,00;50,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2804;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,117;Q2;25;21;58;566;5;56;0,12;26,95;73,68;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
2803;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,117;Q4;30;15;37;308;6;33;0,20;20,53;64,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
2802;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,117;Q4;20;0;59;0;11;52;0,19;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
2801;16992;"Literature and Medicine";journal;"02789671, 10806571";0,117;Q4;23;24;48;587;13;43;0,26;24,46;31,58;1;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
2800;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,117;Q3;34;18;53;450;11;53;0,17;25,00;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
2799;19700187644;"Politica Economica";journal;"19738218, 11209496";0,117;Q3;10;17;64;598;6;62;0,12;35,18;17,24;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2798;66135;"Proceedings of the IASTED International Conference on Information and Knowledge Sharing";conference and proceedings;"-";0,117;-;6;0;54;0;18;53;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Library and Information Sciences";"Social Sciences"
2797;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,117;Q2;10;24;50;767;4;39;0,06;31,96;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
2796;5600152922;"Revue du MAUSS";journal;"12474819";0,117;Q4;14;58;163;983;3;162;0,02;16,95;13,04;6;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2795;18694;"Theory and Science";journal;"15275558";0,117;Q4;11;4;30;78;2;27;0,06;19,50;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
2794;21100421707;"ACM SIGGRAPH 2002 Conference Abstracts and Applications, SIGGRAPH 2002";conference and proceedings;"-";0,118;-;14;0;249;0;53;248;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
2793;24698;"African Studies Quarterly";journal;"10932658";0,118;Q4;25;8;39;255;1;34;0,03;31,88;60,00;0;0;United States;Northern America;"University of Florida Press";"2002-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
2792;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,118;Q3;10;7;85;540;7;85;0,04;77,14;16,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
2791;13588;"Americas";journal;"15336247, 00031615";0,118;Q2;19;19;48;1268;8;46;0,14;66,74;38,89;0;0;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2790;145538;"Argumentation";journal;"15728374, 0920427X";0,118;Q3;37;24;84;550;13;80;0,19;22,92;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2789;28887;"Computer Fraud and Security";journal;"13613723";0,118;Q3;32;77;208;285;7;21;0,03;3,70;10,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
2788;145137;"Critical Criminology";journal;"15729877, 12058629";0,118;Q3;37;0;20;0;8;20;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
2787;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,118;Q3;20;18;49;1340;5;49;0,12;74,44;17,65;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
2786;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,118;Q4;24;39;116;704;14;102;0,07;18,05;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2785;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,118;Q4;25;10;46;212;7;46;0,17;21,20;71,43;0;0;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2784;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,118;Q4;24;20;65;517;10;59;0,26;25,85;18,18;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
2783;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,118;Q3;21;24;50;754;4;50;0,02;31,42;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
2782;18553;"Northwestern University Law Review";journal;"00293571";0,118;Q3;51;45;58;0;11;58;0,08;0,00;35,00;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1981, 1989-1990, 1992-2023";"Law (Q3)";"Social Sciences"
2781;26481;"Society";journal;"01472011, 19364725";0,118;Q4;31;50;84;33;16;84;0,19;0,66;12,73;0;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2780;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q2;9;25;73;820;4;52;0,05;32,80;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
2779;15355;"Travail Humain";journal;"00411868";0,118;Q4;25;18;48;709;13;46;0,25;39,39;41,18;6;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
2778;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,118;Q3;10;0;57;0;7;57;0,17;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
2777;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,118;Q3;21;12;73;288;13;73;0,18;24,00;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
2776;24796;"Asia Pacific Issues";journal;"15220966";0,119;Q3;17;4;24;48;7;24;0,21;12,00;0,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
2775;4400151505;"Critical Review";journal;"08913811";0,119;Q3;32;0;21;0;7;21;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
2774;26018;"East European Quarterly";journal;"00128449";0,119;Q2;16;22;62;1515;9;62;0,14;68,86;12,50;0;0;United States;Northern America;"University of Colorado";"1984-1985, 1996-2008";"Cultural Studies (Q2)";"Social Sciences"
2773;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,119;Q2;40;24;66;824;7;64;0,10;34,33;89,80;0;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
2772;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,119;Q3;26;32;80;1300;4;77;0,04;40,63;87,88;1;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2771;19700174722;"Housing, Care and Support";journal;"14608790";0,119;Q3;14;30;92;139;5;92;0,05;4,63;48,65;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
2770;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,119;Q4;30;31;91;907;19;82;0,24;29,26;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
2769;15685;"Iowa Law Review";journal;"00210552";0,119;Q3;41;34;66;0;9;63;0,12;0,00;12,50;0;0;United States;Northern America;"University of Iowa";"1976, 1979-1980, 1982, 1985, 1987, 1989-1992, 1995-2023";"Law (Q3)";"Social Sciences"
2768;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,119;Q2;19;27;52;1161;11;50;0,21;43,00;46,43;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2767;12805;"Journal of Educational Enquiry";journal;"14445530";0,119;Q4;20;13;20;502;5;20;0,14;38,62;56,25;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
2766;15667;"Journal of Mundane Behavior";journal;"15293041";0,119;Q3;11;8;68;154;6;62;0,06;19,25;0,00;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
