Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;19600157919;"Archives of Control Sciences";journal;"12302384";0,241;Q3;25;31;79;567;33;79;0,52;18,29;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
95;19816;"Biology of Sport";journal;"0860021X";0,218;Q3;44;48;126;1601;63;125;0,52;33,35;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
96;13336;"Acta Palaeobotanica";journal;"00016594";0,251;Q2;29;18;27;1364;17;25;0,50;75,78;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
97;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,263;Q3;16;5;34;67;24;30;0,50;13,40;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
98;12928;"Control and Cybernetics";journal;"03248569";0,232;Q3;41;45;186;1120;114;177;0,50;24,89;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
99;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,172;Q3;17;0;9;0;1;8;0,50;0,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
100;13049;"Polish Journal of Pathology";journal;"12339687";0,196;Q3;28;51;154;1245;81;145;0,50;24,41;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
101;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,130;Q4;25;2;19;291;5;17;0,50;145,50;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
102;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,227;Q2;34;47;137;817;73;136;0,49;17,38;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
103;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,104;Q4;9;39;91;954;43;91;0,49;24,46;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
104;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,329;Q3;20;149;281;2755;113;269;0,48;18,49;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
105;19200157026;"Journal of Apicultural Science";journal;"16434439";0,220;Q4;25;29;73;806;35;73;0,48;27,79;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
106;17948;"Dendrobiology";journal;"16411307";0,219;Q3;24;21;77;879;38;77;0,47;41,86;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
107;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,191;-;54;567;1459;7309;709;1456;0,47;12,89;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
108;21101047380;"Raptor Journal";journal;"26445247";;-;11;7;26;202;12;26;0,47;28,86;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
109;20926;"Environmental Protection Engineering";journal;"03248828";0,266;Q2;24;58;174;1238;104;174;0,46;21,34;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
110;68194;"Mikologia Lekarska";journal;"1232986X";0,190;Q3;13;27;118;639;38;118;0,45;23,67;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
111;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,268;Q3;25;42;160;1837;79;160;0,45;43,74;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
112;21100206247;"Polish Annals of Medicine";journal;"12308013";0,203;Q3;11;30;54;763;25;54;0,45;25,43;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,216;Q3;67;217;529;6969;336;526;0,45;32,12;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
114;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,208;Q3;35;1540;2633;19399;1074;2629;0,45;12,60;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
115;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,184;Q3;14;37;84;452;31;84;0,44;12,22;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
116;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,193;Q3;39;28;144;1203;63;144;0,44;42,96;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
117;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,414;Q2;15;40;96;1099;45;96;0,44;27,48;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
118;14247;"Postepy biochemii";journal;"00325422";0,165;Q3;21;47;148;0;63;145;0,44;0,00;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;22385;"International maritime health";journal;"16419251, 20813252";0,163;Q3;26;32;98;0;42;90;0,43;0,00;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;18999;"Medycyna Pracy";journal;"04655893";0,256;Q3;24;69;194;1893;79;192;0,43;27,43;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,321;Q3;20;21;88;799;50;88;0,43;38,05;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
122;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,153;Q3;13;41;138;1259;42;129;0,42;30,71;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
123;4800156304;"Human Movement";journal;"17323991, 18991955";0,263;Q3;24;50;107;1373;57;107;0,42;27,46;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
124;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,252;Q3;33;121;412;2735;188;411;0,42;22,60;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
125;19700174650;"Rynek Energii";journal;"14255960";0,237;Q2;18;138;366;1831;166;366;0,42;13,27;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
126;19200157041;"Journal of Elementology";journal;"16442296";0,272;Q3;29;56;202;1438;92;202;0,41;25,68;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
127;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;159;649;4689;240;649;0,41;29,49;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,205;Q4;34;75;164;2509;85;164;0,40;33,45;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
129;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,354;Q3;21;107;177;2006;82;177;0,39;18,75;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
130;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,620;Q2;22;63;152;771;61;150;0,39;12,24;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
131;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;37;97;1282;41;96;0,39;34,65;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
132;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,104;Q3;10;3;17;138;4;17;0,38;46,00;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
133;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;34;89;936;41;89;0,37;27,53;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
134;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,225;Q2;27;33;121;500;47;121;0,37;15,15;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
135;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,332;Q3;12;15;45;245;22;45;0,36;16,33;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
136;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,143;Q3;10;0;137;0;48;133;0,35;0,00;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
137;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,180;Q3;21;45;73;754;23;73;0,35;16,76;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
138;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,208;Q3;10;39;85;998;36;85;0,35;25,59;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
139;12100155324;"Qualitative Sociology Review";journal;"17338077";0,192;Q3;19;19;50;693;19;49;0,35;36,47;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
140;14527;"Systems Science";journal;"01371223";0,163;Q4;13;0;59;0;18;56;0,35;0,00;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
141;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,243;Q3;44;352;1207;5553;396;729;0,34;15,78;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
142;26429;"Polimery";journal;"00322725";0,204;Q3;34;84;302;2140;125;299;0,34;25,48;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
143;28419;"Intereconomics";journal;"1613964X, 00205346";0,221;Q2;29;54;157;1289;61;134;0,33;23,87;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,198;Q2;14;19;21;437;7;21;0,33;23,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
145;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,170;Q3;18;29;133;531;46;131;0,33;18,31;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,187;Q3;34;43;69;813;23;69;0,33;18,91;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
147;26826;"Studia Geological Polonica";book series;"00816426";0,191;Q4;18;2;7;154;6;7;0,33;77,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
148;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,194;Q2;16;69;54;1593;18;53;0,33;23,09;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
149;14502;"Archives of Civil Engineering";journal;"12302945";0,220;Q3;19;28;75;580;32;71;0,32;20,71;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
150;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,140;Q4;30;35;59;825;19;52;0,32;23,57;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
151;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,227;Q4;15;44;114;525;35;114;0,32;11,93;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
152;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;Q4;3;17;16;161;5;16;0,31;9,47;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
153;300147009;"Acta Neuropsychologica";journal;"17307503";0,197;Q4;14;29;75;1397;23;75;0,31;48,17;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
154;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,198;Q3;43;95;260;2709;73;257;0,31;28,52;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,195;Q3;15;18;44;581;16;43;0,31;32,28;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
156;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,162;Q3;25;22;142;0;46;142;0,30;0,00;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
157;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,355;Q3;30;99;167;1798;66;167;0,30;18,16;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
158;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,243;Q3;16;39;97;590;33;97;0,30;15,13;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
159;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,147;Q4;12;20;20;337;6;20;0,30;16,85;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
160;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,137;Q3;7;30;112;853;27;112;0,29;28,43;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
161;145345;"Polish Journal of Radiology";journal;"1733134X";0,177;Q3;29;52;150;1036;44;150;0,29;19,92;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
162;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,181;Q3;26;40;95;1246;23;93;0,28;31,15;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
163;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,178;Q3;18;35;81;1367;19;81;0,27;39,06;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
164;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,221;Q1;23;25;54;594;17;54;0,26;23,76;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
165;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,115;Q4;19;40;147;0;35;145;0,26;0,00;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
166;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,173;Q3;20;80;314;1665;77;280;0,26;20,81;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
167;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,150;Q3;23;109;315;0;84;309;0,26;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
168;145237;"Przeglad Menopauzalny";journal;"16438876";0,173;Q3;28;92;226;2423;61;226;0,26;26,34;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
169;21457;"Przemysl Chemiczny";journal;"00332496";0,170;Q3;22;458;924;8594;254;849;0,26;18,76;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
170;130070;"Wspolczesna Onkologia";journal;"14282526";0,119;Q4;31;105;187;3192;46;187;0,26;30,40;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
171;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,116;Q4;5;0;61;0;11;61;0,25;0,00;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
172;12460;"Przeglad Geograficzny";journal;"00332143";0,220;Q3;16;57;74;1144;21;74;0,25;20,07;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
173;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,178;Q2;8;8;8;153;2;8;0,25;19,13;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
174;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,185;Q3;16;118;331;2946;86;316;0,25;24,97;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
175;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,136;Q4;14;31;56;845;11;56;0,24;27,26;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
176;14518;"Klinika Oczna";journal;"00232157";0,170;Q3;18;65;217;736;58;212;0,24;11,32;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
177;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,122;Q4;13;32;85;2024;22;81;0,24;63,25;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
178;21100782200;"Biological Letters";journal;"16447700, 17347467";0,272;Q2;12;16;45;385;15;45;0,22;24,06;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
179;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,234;Q3;23;130;346;2905;73;342;0,22;22,35;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
180;18346;"Medycyna Weterynaryjna";journal;"00258628";0,170;Q3;23;147;526;4274;120;525;0,22;29,07;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
181;25769;"Przeglad Geologiczny";journal;"00332151";0,253;Q3;35;89;413;1812;78;382;0,22;20,36;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
182;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,161;Q3;7;13;39;181;9;39;0,22;13,92;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
183;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,203;Q3;21;80;306;1379;61;305;0,21;17,24;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
184;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,116;Q4;22;29;30;832;6;29;0,20;28,69;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
185;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,101;Q4;6;0;27;0;3;27;0,20;0,00;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
186;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;32;78;411;13;61;0,20;12,84;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
187;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,151;Q4;33;77;210;1244;48;207;0,19;16,16;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
188;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,121;Q4;10;34;166;910;24;166;0,19;26,76;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
189;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;14;35;885;9;32;0,19;63,21;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
190;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,121;Q4;24;21;61;348;10;61;0,19;16,57;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
191;26440;"Polimery w medycynie";journal;"03700747";0,109;Q4;16;21;91;0;16;91;0,19;0,00;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
192;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,129;Q4;13;47;171;1772;36;168;0,19;37,70;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
193;27935;"Folia Medica Cracoviensia";journal;"00155616";0,107;Q4;19;15;25;0;2;25;0,18;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
