Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,267;Q2;11;39;145;1953;88;143;0,64;50,08;47,92;0;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
97;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,266;Q3;22;25;32;1823;56;32;1,28;72,92;58,33;0;13;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,266;Q2;12;26;77;1298;66;77;0,36;49,92;33,33;1;10;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,264;-;9;22;58;847;35;56;0,53;38,50;25,00;4;12;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
100;21100882128;"Tripodos";journal;"11383305, 23405007";0,264;Q2;9;14;92;589;79;89;0,83;42,07;36,67;0;6;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q2)";"Social Sciences"
101;21100226416;"Cauriensia";journal;"18864945";0,261;Q3;8;41;93;1474;54;92;0,47;35,95;32,69;0;3;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;21100244867;"Empiria";journal;"21740682, 11395737";0,257;Q3;12;31;83;1497;60;81;0,66;48,29;41,07;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
103;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,256;Q2;6;30;75;1143;46;75;0,71;38,10;20,83;0;7;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
104;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,253;Q3;15;30;143;1493;105;139;0,72;49,77;31,33;1;19;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
105;19700169301;"Revista de Economia Mundial";journal;"15760162";0,253;Q2;16;34;85;1376;55;75;0,58;40,47;35,82;1;15;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
106;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,251;Q3;7;14;48;371;27;46;0,57;26,50;61,54;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
107;21100264820;"Prisma Social";journal;"19893469";0,251;Q3;13;50;169;2430;165;166;0,91;48,60;53,91;0;23;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
108;21100896938;"Revista Fuentes";journal;"21727775";0,251;Q3;7;30;67;1317;67;67;0,96;43,90;60,44;0;8;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
109;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,250;Q2;14;13;38;894;47;38;1,19;68,77;50,47;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
110;21100197733;"Ager";journal;"15787168";0,248;Q3;12;21;58;1032;62;55;1,26;49,14;36,96;0;14;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
111;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,246;Q1;7;23;67;950;39;67;0,65;41,30;55,17;0;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
112;21100449131;"Pyrenae";journal;"23399171, 00798215";0,245;Q2;6;17;58;1010;23;58;0,40;59,41;31,82;0;3;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
113;5100152914;"Educacion Medica";journal;"15751813";0,243;Q3;22;55;415;980;441;277;1,12;17,82;44,12;0;16;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
114;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,241;Q3;4;14;62;603;26;59;0,18;43,07;28,57;0;10;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21100217604;"Siglo Cero";journal;"02101696";0,241;Q3;12;32;79;1522;59;77;0,67;47,56;67,97;1;21;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
117;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,240;Q3;15;30;81;1447;51;78;0,67;48,23;39,06;1;23;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
118;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,240;Q3;11;25;76;1235;33;72;0,37;49,40;28,00;0;5;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
119;21100444326;"Masculinities and Social Change";journal;"20143605";0,240;Q3;16;12;30;743;20;28;0,40;61,92;54,17;0;8;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
120;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,240;Q3;15;56;115;2708;70;111;0,50;48,36;54,02;1;26;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
121;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,238;Q2;5;13;40;908;12;40;0,33;69,85;27,78;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
122;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";0,237;Q2;3;18;58;1223;20;55;0,21;67,94;40,63;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
123;21100422173;"Lengua y Migracion";journal;"18895425";0,237;Q2;6;22;52;794;25;52;0,48;36,09;54,55;0;9;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
124;21100920036;"Artseduca";journal;"22540709";0,236;Q3;4;54;144;1739;39;123;0,28;32,20;46,08;0;25;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
125;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,236;Q3;5;24;144;892;43;142;0,34;37,17;42,42;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
126;19700169832;"Elia";journal;"15765059, 22538283";0,235;Q2;8;8;43;296;22;38;0,45;37,00;66,67;1;1;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
127;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q2;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;21100937446;"On the W@terfront";journal;"11397365";0,235;Q3;4;12;41;756;20;41;0,38;63,00;50,00;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
129;21100792095;"Recerca";journal;"22544135, 11306149";0,233;Q3;8;21;47;921;35;44;0,69;43,86;43,75;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,233;Q2;7;24;72;1113;36;72;0,37;46,38;57,89;0;1;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
131;21100903451;"Foro de Educacion";journal;"16987802";0,231;Q3;8;47;86;2560;66;86;0,63;54,47;56,14;1;27;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
132;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,230;Q3;12;33;113;1399;67;112;0,52;42,39;42,86;0;14;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q3)";"Social Sciences"
133;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,229;Q3;35;41;89;2175;72;88;0,74;53,05;58,54;0;17;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
134;21101017027;"Ciudades";journal;"24453943";0,224;Q3;4;11;31;412;22;31;0,43;37,45;54,17;1;10;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
135;83082;"Historia Agraria";journal;"11391472";0,224;Q3;20;28;70;1899;36;70;0,51;67,82;30,00;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
136;21100897521;"Tejuelo";journal;"19888430";0,224;Q2;7;27;80;1003;36;78;0,52;37,15;64,44;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
137;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,222;Q3;5;18;46;685;35;46;1,00;38,06;45,71;3;11;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
138;21101039668;"Vegueta";journal;"1133598X, 23411112";0,221;Q3;4;35;83;1382;33;82;0,42;39,49;31,48;0;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
139;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q2;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
140;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,219;Q3;23;28;73;1377;54;69;0,71;49,18;28,57;0;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
141;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,218;Q2;12;45;148;1939;40;140;0,22;43,09;55,10;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
142;21100873331;"Debats";journal;"02120585, 25303074";0,217;Q2;5;30;86;1208;32;80;0,43;40,27;47,83;0;14;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
143;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,217;Q4;7;12;28;406;28;28;0,95;33,83;54,29;0;5;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
144;21100941186;"Grafica";journal;"23397500, 20149298";0,216;Q3;3;19;46;450;27;46;0,72;23,68;59,26;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
145;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,216;Q2;8;39;108;2561;51;108;0,32;65,67;40,43;1;25;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,215;Q4;18;53;143;2214;122;132;0,88;41,77;26,21;0;13;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
147;21100444329;"European Journal of Government and Economics";journal;"22547088";0,214;Q3;9;12;37;664;22;37;0,65;55,33;13,04;0;5;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Public Administration (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
148;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,214;Q2;9;46;146;1114;38;146;0,18;24,22;51,95;0;10;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
149;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,214;Q3;13;11;52;601;48;48;0,80;54,64;22,73;0;5;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
150;21100933832;"Panta Rei";journal;"23868864, 11362464";0,212;Q3;4;12;34;734;24;34;0,77;61,17;50,00;0;3;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
151;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,212;Q3;13;24;114;1189;89;114;0,60;49,54;63,33;0;13;Spain;Western Europe;"";"2012, 2015-2023";"Education (Q3); Sociology and Political Science (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
152;21101024400;"Fotocinema";journal;"21720150";0,211;Q3;2;42;123;1260;20;121;0,21;30,00;42,37;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
153;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";0,211;Q2;8;45;119;1972;93;119;0,69;43,82;47,62;1;21;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies (Q2); Education (Q3)";"Social Sciences"
154;21100407560;"Hipogrifo";journal;"23281308";0,210;Q2;7;99;344;3159;50;333;0,17;31,91;37,76;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
155;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,207;Q2;12;23;73;1131;30;69;0,44;49,17;50,00;1;9;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
156;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";0,204;Q2;4;23;40;1002;7;38;0,21;43,57;56,67;0;2;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
157;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,201;Q3;9;31;77;1697;55;77;0,77;54,74;40,28;0;15;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
158;21100241782;"Ibersid";journal;"2174081X, 18880967";0,200;Q3;6;21;34;649;18;34;0,52;30,90;51,02;0;7;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
159;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,199;Q3;8;18;68;459;52;68;0,63;25,50;37,93;0;9;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
160;21100945722;"Philologica Canariensia";journal;"23868635";0,197;Q2;2;8;16;295;6;16;0,45;36,88;11,11;0;1;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
161;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,195;Q4;12;52;173;2098;139;173;0,66;40,35;24,80;0;19;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
162;5800210325;"Sendebar";journal;"11305509";0,195;Q2;8;14;57;601;24;57;0,51;42,93;55,56;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
163;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q3;14;12;44;501;30;44;0,77;41,75;19,05;0;10;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
164;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,194;Q3;7;24;63;962;46;63;0,86;40,08;25,58;0;2;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
165;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,194;Q3;7;26;86;1135;47;82;0,62;43,65;55,26;0;12;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
166;5600153108;"Papers";journal;"02102862, 20139004";0,193;Q3;16;29;81;1588;64;81;0,90;54,76;46,94;0;13;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
167;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,192;Q2;8;13;27;476;12;27;0,47;36,62;57,14;0;1;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
168;13018;"Pirineos";journal;"19884281, 03732568";0,192;Q3;15;8;29;699;19;29;0,63;87,38;34,48;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
169;21100901465;"Generos";journal;"20143613";0,191;Q3;6;12;37;519;22;37;0,71;43,25;72,73;0;11;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Gender Studies (Q3); Education (Q4)";"Social Sciences"
170;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q2;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
171;21100889434;"Investigaciones Turisticas";journal;"21745609";0,190;Q3;8;34;75;2136;56;75;0,67;62,82;55,43;0;15;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
172;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,189;Q2;8;36;52;1531;32;52;0,56;42,53;63,64;0;10;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
173;21101037316;"European Journal of Human Movement";journal;"23864095";0,188;Q3;6;19;62;705;42;59;0,62;37,11;25,00;0;2;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
174;21100868101;"Loquens";journal;"23862637";0,187;Q2;4;5;23;341;5;23;0,25;68,20;66,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
175;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,186;Q3;4;370;240;15096;48;240;0,18;40,80;49,39;0;74;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
176;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,186;Q3;7;43;113;1561;84;110;0,62;36,30;55,84;0;12;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
177;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,184;Q3;12;24;63;1097;25;63;0,26;45,71;23,33;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
178;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,184;Q2;9;22;70;1011;22;70;0,17;45,95;26,92;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
179;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,183;Q3;4;28;51;631;17;49;0,33;22,54;17,95;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q3); Law (Q3); Public Administration (Q4)";"Social Sciences"
180;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,182;Q4;15;42;92;1949;69;92;0,80;46,40;56,00;0;24;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
181;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,181;Q2;3;50;137;1348;24;134;0,17;26,96;38,30;0;3;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
182;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,181;Q3;10;22;89;811;32;89;0,35;36,86;50,00;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
