Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;13;48;298;3;41;0,09;22,92;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
90;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,381;Q3;29;12;42;879;36;42;0,67;73,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
91;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,101;Q4;19;14;42;120;4;42;0,00;8,57;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
92;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,369;Q1;40;12;36;843;124;35;3,84;70,25;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
93;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,623;Q1;21;0;35;0;151;28;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
94;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,784;Q1;61;7;30;468;134;30;3,88;66,86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,101;Q4;7;16;26;146;1;25;0,06;9,13;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,011;Q2;39;0;23;0;68;23;4,07;0,00;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
97;28762;"CPD Infection";journal;"14681668";0,104;Q4;4;0;8;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
98;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
99;17500155107;"Kasmera";journal;"00755222";;-;6;15;0;420;0;0;0,00;28,00;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases; Microbiology (medical)";"Medicine"
