Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,419;Q2;28;28;65;1247;84;64;1,26;44,54;50,98;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;21100873453;"Palgrave Communications";journal;"20551045";0,416;Q2;46;156;390;8350;582;336;1,51;53,53;36,04;60;72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
79;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,401;Q2;37;22;64;1404;67;64;0,98;63,82;32,65;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
80;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,397;Q2;29;20;55;1038;52;53;1,00;51,90;46,88;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
81;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,396;Q2;38;21;71;886;75;64;0,98;42,19;66,67;1;11;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
82;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,395;Q2;19;19;60;990;36;50;0,50;52,11;26,19;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
83;17468;"Neurocase";journal;"13554794, 14653656";0,380;Q2;71;36;173;1364;182;168;0,89;37,89;50,49;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
84;24934;"Colonial Latin American Review";journal;"10609164";0,361;Q2;17;27;81;1708;48;69;0,55;63,26;48,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
85;5600155023;"Ethnography";journal;"17412714, 14661381";0,361;Q2;57;32;99;1401;100;90;0,96;43,78;48,57;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
86;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,360;Q2;20;34;93;1260;92;82;0,97;37,06;55,56;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
87;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,359;Q2;51;24;71;972;96;69;1,51;40,50;52,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
88;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,350;Q2;54;19;62;1547;80;57;1,02;81,42;43,75;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
89;21100208033;"Arts and Health";journal;"17533023, 17533015";0,342;Q2;23;21;58;631;88;57;1,54;30,05;56,52;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
90;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,331;-;20;17;47;682;59;44;1,50;40,12;42,11;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
91;22455;"Urban History";journal;"09639268, 14698706";0,317;Q2;26;34;102;2076;44;101;0,39;61,06;53,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
92;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,298;Q2;21;19;65;1164;48;59;0,79;61,26;36,84;0;5;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
93;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,298;Q2;54;22;61;1121;38;61;0,49;50,95;34,85;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
94;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,293;Q2;30;72;114;1938;78;108;0,61;26,92;69,75;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
95;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,279;Q2;10;16;47;404;27;41;0,65;25,25;68,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
96;14691;"Environment and History";journal;"09673407, 17527023";0,278;Q2;32;30;76;786;46;63;0,58;26,20;27,59;0;11;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
97;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,267;Q2;13;22;68;891;27;61;0,33;40,50;75,00;1;3;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
98;5600153629;"Critical Arts";journal;"19926049, 02560046";0,264;Q2;21;48;161;1662;41;151;0,17;34,63;58,49;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
99;147203;"Design Journal";journal;"14606925";0,264;Q2;29;233;561;1892;403;539;0,70;8,12;55,56;9;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
100;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,258;Q2;14;22;69;1214;40;65;0,61;55,18;60,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,244;Q2;10;21;77;476;33;67;0,40;22,67;74,19;2;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
102;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,239;Q2;13;33;89;666;21;83;0,15;20,18;92,31;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
103;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,211;Q2;33;9;35;740;24;34;0,50;82,22;34,62;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
104;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,208;Q2;25;24;73;1157;48;68;0,52;48,21;32,00;1;3;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
105;5800196826;"Iran";journal;"05786967";0,207;Q2;10;14;54;796;12;48;0,19;56,86;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
106;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,206;Q2;7;27;49;976;25;43;0,46;36,15;18,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
107;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,201;Q3;29;21;55;109;52;51;0,69;5,19;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
108;27456;"Peace Review";journal;"14699982, 10402659";0,200;-;20;59;189;730;85;186;0,43;12,37;44,78;9;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
109;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,193;Q3;25;26;83;1516;66;79;0,62;58,31;54,29;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
110;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,180;Q3;13;28;92;1120;25;87;0,18;40,00;48,39;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,178;Q3;11;30;84;1030;57;50;0,43;34,33;6,25;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
112;144891;"Digital Creativity";journal;"17443806, 14626268";0,175;Q3;29;22;70;862;54;66;0,73;39,18;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
113;39166;"Local Population Studies";journal;"01432974";0,160;Q3;11;14;39;3;5;30;0,07;0,21;38,46;0;3;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
114;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,156;Q3;24;10;36;734;11;36;0,14;73,40;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
115;21100814517;"Space and Culture, India";journal;"20528396";0,156;Q3;15;73;90;2498;63;78;0,84;34,22;68,69;0;40;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
116;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,155;Q3;21;29;100;1921;29;97;0,22;66,24;30,30;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,154;Q3;18;52;177;2374;70;174;0,25;45,65;38,78;1;16;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
118;145624;"Black Scholar";journal;"00064246";0,150;Q3;20;25;77;240;30;56;0,35;9,60;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
119;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,147;Q3;18;46;99;757;29;79;0,33;16,46;47,22;1;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
120;18901;"Journal of Transport History";journal;"00225266, 17593999";0,142;Q3;20;22;57;727;21;52;0,37;33,05;22,73;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
121;14724;"Gender and History";journal;"09535233, 14680424";0,141;Q3;36;38;115;338;54;110;0,36;8,89;83,78;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
122;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,140;-;29;226;369;4087;128;267;0,35;18,08;32,85;0;164;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
123;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,136;Q3;27;23;63;1124;26;51;0,40;48,87;73,91;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
124;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,135;Q3;21;13;34;828;8;34;0,22;63,69;20,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
125;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,134;Q3;29;74;227;2741;68;211;0,25;37,04;66,13;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
126;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,133;Q3;8;6;44;119;6;39;0,00;19,83;75,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;21100897527;"Journal of Arabian Studies";journal;"21534780";0,133;Q3;15;15;56;867;28;52;0,37;57,80;43,75;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
128;5000155902;"Radical Philosophy";journal;"0300211X";0,131;Q3;25;22;35;0;19;4;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;21100867938;"Open Library of Humanities";journal;"20566700";0,130;Q3;12;62;104;3052;36;103;0,27;49,23;52,78;0;14;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,127;Q3;8;9;28;638;4;26;0,10;70,89;66,67;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,125;Q3;7;13;49;0;13;38;0,33;0,00;42,11;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
132;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,122;Q3;8;23;69;1355;11;69;0,14;58,91;46,15;0;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
133;6500153105;"Greece and Rome";journal;"00173835";0,122;Q3;25;10;31;506;17;31;0,42;50,60;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
134;26270;"Journal of American Studies";journal;"14695154, 00218758";0,121;Q3;20;50;165;2688;28;156;0,09;53,76;51,85;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;5700164304;"Slovo";journal;"09546839";0,118;Q3;4;10;36;142;6;25;0,12;14,20;75,00;0;1;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;5600156482;"Dutch Crossing";journal;"03096564";0,116;Q3;6;18;63;423;7;55;0,05;23,50;42,86;0;2;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,115;Q4;14;15;52;482;25;44;0,30;32,13;30,77;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
138;13964;"Library";journal;"17448581, 00242160";0,112;Q4;15;8;52;505;8;49;0,10;63,13;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
139;20196;"Journal of European Studies";journal;"00472441, 17402379";0,111;Q4;14;24;60;1189;13;57;0,29;49,54;29,17;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
140;21100899952;"Body, Space and Technology";journal;"14709120";0,107;Q4;4;14;11;433;3;10;0,27;30,93;52,17;0;5;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
141;5700167148;"International Journal of Asian Studies";journal;"14795914";0,107;Q4;13;6;19;231;5;19;0,17;38,50;66,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
142;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,107;Q4;5;0;50;0;11;41;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
143;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,106;Q4;3;6;21;147;4;18;0,15;24,50;40,00;1;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;24329;"Women's Studies";journal;"00497878";0,106;Q4;18;62;156;1528;30;137;0,12;24,65;78,13;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;21100905998;"Middle Kingdom Studies";book series;"25150944";0,104;Q4;1;1;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
146;21100898972;"Somatechnics";journal;"20440146, 20440138";0,102;Q4;16;20;54;697;29;34;0,46;34,85;73,68;1;6;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q4); Arts and Humanities (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
147;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,102;Q4;5;10;29;161;8;23;0,28;16,10;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
148;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;10;40;1066;2;36;0,04;106,60;63,64;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
149;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;13;23;0;1;19;0,06;0,00;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;25;265;3;25;0,11;37,86;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
151;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;15;77;0;0;64;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
152;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;32;351;0;0;220;0,00;0,00;88,00;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
153;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;0;97;0;3;93;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;17;32;1049;16;28;0,46;61,71;57,14;0;5;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
155;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";;-;4;16;0;956;0;0;0,00;59,75;75,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
156;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";;-;2;19;0;0;0;0;0,00;0,00;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
157;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";;-;4;9;0;458;0;0;0,00;50,89;88,89;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
158;21100244941;"Crusades";journal;"14765276";;-;9;9;34;547;8;16;0,17;60,78;30,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
