Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,557;Q2;40;283;432;8824;1142;429;2,55;31,18;26,41;3;41;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
90;4700151916;"Zootaxa";journal;"11755334, 11755326";0,557;Q2;103;2314;7185;94445;7753;6601;1,04;40,81;28,69;31;105;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
91;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,556;Q2;45;466;377;18640;1099;363;2,75;40,00;40,98;0;284;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,554;Q3;35;25;79;1180;195;78;2,32;47,20;50,35;1;24;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;4700151712;"Cancer Informatics";journal;"11769351";0,552;Q3;37;19;70;676;170;64;2,46;35,58;32,89;0;17;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,551;Q2;44;16;91;978;151;87;1,91;61,13;38,33;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
95;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,537;Q2;23;65;82;6186;249;82;3,01;95,17;35,18;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,526;Q2;27;168;518;6617;656;490;1,22;39,39;34,76;0;36;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
97;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,511;Q2;52;978;313;35040;815;309;2,21;35,83;41,24;0;576;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
98;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,510;Q3;34;24;62;976;146;59;1,93;40,67;30,77;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3)";"Medicine"
99;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,508;Q3;40;36;72;2914;205;70;3,06;80,94;49,66;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,505;Q2;27;8;25;471;103;25;3,93;58,88;44,83;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,504;Q3;27;11;53;531;119;52;1,97;48,27;30,19;1;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
102;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,500;Q2;38;82;244;2200;381;229;1,40;26,83;71,92;0;38;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
103;20024;"Australian Prescriber";journal;"03128008, 18393942";0,500;Q3;40;60;191;734;243;91;0,99;12,23;60,00;6;13;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
104;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,493;Q2;26;38;106;1727;212;106;1,85;45,45;75,45;0;36;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
105;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,487;Q1;92;46;134;3239;390;134;2,73;70,41;33,54;0;10;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
106;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,481;Q2;30;56;150;2272;204;150;1,21;40,57;44,71;0;27;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
107;19700182211;"Rock Art Research";journal;"08130426";0,481;Q1;15;17;43;1042;45;33;1,21;61,29;47,37;0;2;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
108;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,480;Q2;17;37;101;660;149;95;1,70;17,84;41,94;0;15;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
109;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,479;Q2;42;134;204;5222;442;166;2,21;38,97;71,45;31;67;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
110;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,472;Q2;33;42;105;1601;205;100;1,81;38,12;58,03;8;11;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q2)";"Nursing"
111;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,470;Q1;22;17;44;682;33;38;0,67;40,12;40,91;1;1;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
112;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,469;Q2;84;274;463;6318;963;460;1,88;23,06;45,17;0;24;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q3); Genetics (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100906909;"Student Success";journal;"22050795";0,459;Q2;11;30;61;799;79;56;1,30;26,63;72,00;3;9;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q2)";"Social Sciences"
114;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,459;Q3;12;0;2;0;3;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
115;19847;"Rangeland Journal";journal;"10369872, 18347541";0,451;Q2;46;30;142;1875;220;141;1,75;62,50;37,63;0;14;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
116;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,445;Q2;39;88;212;3358;393;211;1,51;38,16;35,89;0;40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
117;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,444;Q2;33;76;223;3610;301;211;1,15;47,50;56,96;0;36;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
118;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,443;Q2;28;71;178;2434;319;170;1,73;34,28;63,25;1;24;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
119;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,439;Q2;91;198;801;9764;1326;791;1,55;49,31;33,47;0;44;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
120;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,438;Q2;52;187;510;3799;720;484;1,35;20,32;54,30;0;65;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
121;19700200913;"Translation and Interpreting";journal;"18369324";0,436;Q1;20;16;54;754;67;54;1,17;47,13;50,00;0;5;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
122;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,435;Q2;50;51;466;1852;260;459;0,51;36,31;25,14;0;2;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
123;21100426212;"Clinical Optometry";journal;"11792752";0,423;Q3;18;42;68;1297;157;62;2,06;30,88;28,35;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
124;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,420;Q3;58;283;834;6405;946;575;1,17;22,63;49,84;0;117;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;4000148502;"Rural and Remote Health";journal;"14456354";0,418;Q1;51;111;292;2844;481;268;1,59;25,62;58,49;0;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
126;21100258636;"Research and Reports in Urology";journal;"22532447";0,413;Q3;29;104;158;3025;294;157;1,48;29,09;21,67;0;46;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q3)";"Medicine"
127;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,410;Q2;76;50;169;3141;270;167;1,51;62,82;37,79;0;19;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
128;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,408;Q2;72;86;319;1787;340;195;0,98;20,78;31,34;0;27;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
129;21574;"Emu";journal;"14485540, 01584197";0,406;Q2;47;40;113;2180;146;106;1,28;54,50;37,89;4;24;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
130;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,402;Q1;27;61;142;3722;188;137;1,21;61,02;70,69;4;41;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
131;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,401;Q3;89;76;381;2745;725;380;1,30;36,12;43,16;0;39;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
132;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,401;Q2;12;24;42;1066;78;38;1,60;44,42;65,08;0;18;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
133;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,400;Q2;29;37;117;2713;262;115;1,86;73,32;39,80;0;8;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
134;60455;"Acoustics Australia";journal;"18392571, 08146039";0,394;Q2;28;39;79;1488;180;78;1,91;38,15;20,00;1;8;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
135;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,392;Q3;41;24;53;934;49;49;0,97;38,92;15,07;0;13;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
136;21100833840;"Shima";journal;"18346049, 18346057";0,391;Q1;8;20;84;799;61;83;0,65;39,95;47,06;0;4;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
137;21100204917;"Statistics Education Research Journal";journal;"15701824";0,390;Q2;19;24;72;890;65;63;0,80;37,08;67,92;0;1;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
138;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,384;Q3;75;183;470;7313;673;469;1,12;39,96;45,42;2;28;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
139;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,382;Q2;44;81;149;4268;208;129;1,34;52,69;37,65;0;62;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Nature and Landscape Conservation (Q2); Ecology (Q3)";"Environmental Science"
140;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,381;Q3;27;63;187;1315;199;143;0,85;20,87;57,07;0;32;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,379;Q3;30;57;140;2233;266;140;1,71;39,18;46,03;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
142;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,378;Q2;22;97;138;4639;266;128;1,98;47,82;63,21;0;48;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q2)";"Social Sciences"
143;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,375;Q3;32;109;165;3947;258;165;1,31;36,21;24,54;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Epidemiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
144;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,372;Q3;49;1003;2971;37794;2924;2629;0,98;37,68;33,59;13;182;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
145;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,369;Q2;40;37;78;1746;123;77;1,65;47,19;63,57;27;26;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
146;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,365;Q3;7;11;24;189;16;24;0,71;17,18;20,83;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
147;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,361;Q2;21;35;95;1408;134;86;1,34;40,23;42,17;1;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,356;Q3;43;46;135;1433;296;131;2,34;31,15;27,39;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
149;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,355;Q3;30;25;58;1032;97;58;1,45;41,28;38,95;0;7;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;21100399786;"Construction Economics and Building";journal;"22049029";0,342;Q3;29;31;67;1756;100;65;1,38;56,65;30,95;0;15;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
151;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,340;Q3;31;21;65;668;117;65;1,38;31,81;23,08;0;7;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
152;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,339;Q3;21;24;73;750;73;60;1,06;31,25;50,00;0;5;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
153;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,337;Q2;18;13;77;736;97;68;1,32;56,62;57,14;0;3;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;24682;"Australian Journal of Zoology";journal;"0004959X";0,335;Q3;51;37;82;2222;105;80;1,12;60,05;29,29;0;17;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
155;7700153231;"New Zealand Plant Protection";journal;"11759003";0,334;Q2;26;15;83;442;76;82;0,98;29,47;52,73;0;4;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
156;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,332;Q3;22;31;95;1092;115;84;1,06;35,23;84,81;7;10;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
157;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,331;Q2;16;53;98;1900;156;76;1,91;35,85;48,04;4;17;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
158;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,328;Q2;23;71;117;2056;214;116;1,77;28,96;28,77;0;22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
159;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,327;Q3;11;0;5;0;4;5;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,325;Q1;16;36;80;2191;58;72;0,59;60,86;61,22;0;33;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
161;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,319;Q2;18;70;252;1091;236;236;1,01;15,59;47,41;0;36;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
162;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,317;Q3;52;126;529;3450;636;486;1,52;27,38;36,36;12;64;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
163;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,317;Q2;17;21;88;780;73;80;0,77;37,14;40,00;0;12;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q2)";"Social Sciences"
164;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,309;Q3;10;49;153;1020;238;125;1,88;20,82;48,91;0;26;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
165;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,308;Q3;8;21;60;536;47;57;0,78;25,52;33,85;1;6;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
166;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,305;Q3;11;10;28;445;26;22;0,76;44,50;62,50;0;1;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
167;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,297;Q3;26;67;169;1069;175;138;0,98;15,96;34,55;3;10;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
168;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,289;Q2;17;8;12;249;17;12;2,33;31,13;42,11;0;3;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
169;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,287;Q3;19;9;7;421;13;7;2,00;46,78;35,90;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
170;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,285;Q3;7;31;44;1055;47;44;1,07;34,03;28,78;0;1;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3)";"Health Professions; Medicine"
171;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,280;Q2;29;11;27;606;30;25;1,08;55,09;23,53;0;3;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
172;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,278;Q3;85;95;415;4788;503;409;1,18;50,40;36,32;0;14;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
173;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,275;Q2;19;27;70;1327;78;70;1,00;49,15;53,57;2;15;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
174;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,274;Q2;43;34;58;1171;52;51;0,72;34,44;75,70;5;19;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
175;21100900143;"Journal of Social Ontology";journal;"21969663";0,274;Q2;13;19;33;827;17;33;0,28;43,53;8,70;0;1;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2); Communication (Q3); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
176;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,270;Q1;18;57;125;1653;118;106;0,95;29,00;42,68;0;13;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q1); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
177;20200195006;"Journal of Cell Death";journal;"11790660";0,268;Q4;19;0;6;0;9;6;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
178;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,267;Q3;8;3;14;98;15;14;1,00;32,67;52,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
179;21100937999;"Australian Journal of Cancer Nursing";journal;"14412551";0,264;Q4;3;0;9;0;6;7;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2019";"Oncology (nursing) (Q4)";"Nursing"
180;21100199504;"Genomics Insights";journal;"11786310";0,264;Q4;10;0;4;0;7;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
