Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,122;Q4;16;114;112;220;3;37;0,03;1,93;14,81;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
94;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
95;20024;"Australian Prescriber";journal;"03128008, 18393942";0,121;Q4;40;76;252;204;22;167;0,10;2,68;19,57;4;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
96;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
97;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
98;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,119;Q4;9;45;110;486;8;89;0,10;10,80;11,29;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
99;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,114;Q3;17;24;67;453;3;60;0,00;18,88;36,36;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
100;29126;"Cancer Forum";journal;"0311306X";0,113;Q4;15;31;99;396;7;95;0,02;12,77;60,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,112;Q4;33;13;23;395;4;23;0,17;30,38;18,42;1;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
102;28050;"ANZ Nuclear Medicine";journal;"13241435";0,111;Q4;4;15;34;89;1;28;0,03;5,93;46,15;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
103;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,110;Q3;2;0;4;0;2;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
104;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
105;27128;"Landfall";journal;"00237930";0,110;Q2;4;3;2;28;0;2;0,00;9,33;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
106;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
107;25567;"International Journal of Design Computing";journal;"13297147";0,107;Q4;7;2;3;28;1;3;0,33;14,00;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
108;6500153172;"New Zealand Journal of History";journal;"00288322";0,107;Q3;13;5;3;0;0;3;0,00;0,00;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
109;14616;"Planning Quarterly";journal;"01119435";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"A G M Publishing Ltd.";"1982-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
110;21100197336;"Agricultural Commodities";trade journal;"18395619";0,106;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
111;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,106;Q4;30;0;75;0;2;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
112;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,105;-;21;40;228;190;7;228;0,03;4,75;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
113;73397;"Australasian Science";journal;"13222384";0,105;Q4;1;0;47;0;1;47;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
114;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
115;40310;"Australian Parks and Recreation";journal;"03118223";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
116;59522;"Current Therapeutics";journal;"0311905X";0,105;Q4;5;100;199;1065;7;199;0,04;10,65;27,55;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
117;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,104;Q4;18;5;5;170;1;5;0,20;34,00;56,25;2;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
118;29167;"Australian Journal of French Studies";journal;"00049468";0,104;Q3;7;1;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
119;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,104;Q4;31;0;5;0;1;5;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
120;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,104;Q4;24;31;39;571;2;39;0,04;18,42;29,79;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
121;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,104;Q4;2;1;5;0;0;5;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
122;86583;"Modern Medicine of Australia";journal;"0312875X";0,104;Q4;3;0;165;0;7;111;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
123;20005;"Australian Journal of Pharmacy";journal;"03118002";0,103;Q3;5;12;99;108;1;99;0,00;9,00;33,33;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
124;12805;"Journal of Educational Enquiry";journal;"14445530";0,103;Q4;20;6;6;253;0;6;0,00;42,17;50,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
125;16955;"Labour History";journal;"00236942";0,103;Q3;16;31;79;2265;19;71;0,20;73,06;44,83;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
126;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;4;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
127;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,102;Q4;15;0;98;0;3;98;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
128;21100791231;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,102;-;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
129;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;12;20;9;0;11;0,00;0,75;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
130;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,102;Q4;5;2;14;31;0;12;0,00;15,50;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
131;19791;"Muelleria";journal;"22042032, 00771813";0,102;Q4;12;3;9;50;0;9;0,00;16,67;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
132;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
133;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,102;Q4;7;4;12;25;0;12;0,00;6,25;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
134;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q3;0;43;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
135;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;123;33;8;0;33;0,00;0,07;25,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
136;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,101;Q4;21;45;30;503;1;22;0,03;11,18;7,32;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
137;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;11;271;139;1;252;0,00;12,64;14,29;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
138;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
139;12237;"Complexity International";journal;"13200682";0,101;Q4;17;0;56;0;7;56;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
140;110489;"Congress of the International Wool Textile Organization, April-May 2000";conference and proceedings;"-";0,101;-;2;0;22;0;0;22;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
141;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;2;25;0;1;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
142;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;51;15;1382;3;15;0,20;27,10;49,06;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
143;29905;"New Zealand Journal of Geography";journal;"00288292";0,101;Q4;7;6;30;121;0;30;0,00;20,17;66,67;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
144;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,101;Q4;9;11;23;146;2;17;0,09;13,27;40,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
145;22967;"Pacific AIDS alert bulletin / South Pacific Commission";journal;"10182152";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;New Caledonia;Pacific Region;"Secretariat of the Pacific Community";"1992-1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
146;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,101;Q4;23;65;50;397;1;46;0,02;6,11;56,45;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
147;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,101;Q4;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
148;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;7;40;108;4;18;0,10;15,43;16,67;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
149;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;8;31;160;2;19;0,05;20,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
150;23664;"Science in New Guinea";journal;"03104303";0,101;Q4;7;10;21;145;1;21;0,11;14,50;8,33;0;0;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
151;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;7;15;85;0;14;0,00;12,14;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
152;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
153;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,101;Q3;4;0;16;0;0;16;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
154;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;151;138;7;1;138;0,01;0,05;28,57;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
155;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;132;0;0;132;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
156;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;49;152;6;0;148;0,00;0,12;100,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
157;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,100;Q4;7;0;37;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
158;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;107;167;0;0;114;0,00;0,00;42,86;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
159;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;334;372;12;1;359;0,00;0,04;23,08;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
160;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;58;0;0;58;0,00;0,00;0,00;0;0;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
161;38845;"New Zealand Engineering";journal;"0028808X";0,100;Q4;1;0;107;0;0;107;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
162;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,100;Q4;8;174;320;154;1;273;0,00;0,89;76,47;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
163;67235;"Physicist";journal;"10363831";0,100;Q4;4;58;129;85;2;59;0,02;1,47;21,05;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
164;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;0;134;0;4;132;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
165;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;0;87;0;0;80;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
166;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;112;408;0;0;408;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
167;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;8;0;0;0;0;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
168;80779;"Alpacas Australia";trade journal;"13288318";;-;2;10;0;4;0;0;0,00;0,40;60,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous); Business and International Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
169;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;7;5;0;0;5;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
170;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;15;56;87;5;55;0,03;5,80;26,67;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
171;21100868273;"Australian bird watcher";journal;"00450316";;-;8;21;97;294;11;83;0,13;14,00;26,09;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
172;88331;"Australian Commodities";trade journal;"13217844";;-;12;18;70;72;6;70;0,08;4,00;37,50;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
173;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";;-;25;2;0;56;0;0;0,00;28,00;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
174;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;267;794;924;151;626;0,16;3,46;30,30;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
175;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;17;42;734;3;39;0,06;43,18;35,29;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
176;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;106;232;177;4;203;0,01;1,67;81,82;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
177;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;53;181;10;107;172;0,64;0,19;39,02;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
178;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";;-;24;10;0;167;0;0;0,00;16,70;9,09;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering";"Engineering"
179;28724;"e.nz magazine";journal;"11752025";;-;1;101;0;0;0;0;0,00;0,00;17,14;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous)";"Engineering"
180;16227;"Journal of law and medicine";journal;"1320159X";;-;21;30;0;0;0;0;0,00;0,00;47,06;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy; Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
181;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;78;55;116;2;55;0,05;1,49;16,67;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
182;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";;-;16;3;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies";"Social Sciences"
183;18420;"Medicine Today";journal;"22030794, 1443430X";;-;8;344;0;388;0;0;0,00;1,13;24,47;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous)";"Medicine"
184;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";;-;9;82;0;608;0;0;0,00;7,41;6,67;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
185;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";;-;91;1;0;15;0;0;0,00;15,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
186;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;3;1;0;0;1;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
187;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous)";"Medicine"
