Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,342;Q3;42;17;76;927;77;75;0,81;54,53;42,65;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
85;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,339;Q3;36;33;96;1982;121;93;1,08;60,06;34,04;4;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,335;Q3;35;157;463;6177;432;463;0,88;39,34;33,88;0;25;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
87;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,332;Q3;31;36;154;1801;92;116;0,42;50,03;40,91;0;7;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
88;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,332;Q3;40;157;539;7633;693;535;1,30;48,62;37,27;0;45;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
89;4000151910;"Ocean Science Journal";journal;"17385261";0,316;Q3;30;43;166;2091;166;161;1,04;48,63;22,84;0;17;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
90;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,309;Q3;26;34;104;1291;169;104;1,62;37,97;18,69;1;7;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
91;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,307;Q3;20;20;71;1113;92;60;1,59;55,65;46,88;1;12;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
92;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,307;Q3;17;46;148;2181;164;148;0,82;47,41;30,57;0;28;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;22070;"Marine Ornithology";journal;"10183337";0,299;Q3;35;40;102;1625;79;102;0,74;40,63;39,77;0;16;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
94;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,289;Q3;7;14;11;684;11;11;1,00;48,86;32,00;1;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q3); Oceanography (Q3); Atmospheric Science (Q4); Statistics and Probability (Q4)";"Earth and Planetary Sciences; Mathematics"
95;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
96;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,271;Q3;25;38;124;2059;101;124;0,87;54,18;47,93;2;18;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
97;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,259;Q3;30;30;139;1184;85;116;0,41;39,47;36,52;0;14;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
98;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,255;Q4;29;69;211;2654;153;211;0,69;38,46;53,42;0;7;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
99;21100914186;"TransNav";journal;"20836473, 20836481";0,253;Q4;15;120;100;2119;103;100;1,03;17,66;21,88;4;27;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Transportation (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
100;6100153107;"Journal of Ocean University of China";journal;"16725182";0,249;Q4;33;149;465;6200;493;465;0,96;41,61;33,48;1;43;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
101;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,245;Q4;43;224;811;6686;473;808;0,49;29,85;23,13;0;82;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
102;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,237;Q4;18;17;41;580;77;41;1,28;34,12;22,22;0;9;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences"
103;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,236;Q4;9;40;120;1079;67;118;0,60;26,98;40,24;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Geophysics (Q3); Water Science and Technology (Q3); Condensed Matter Physics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
104;27862;"Marine Technology Society Journal";journal;"00253324";0,230;Q4;50;62;209;1461;133;158;0,54;23,56;20,51;0;23;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
105;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,229;Q4;35;62;212;1631;159;212;0,72;26,31;25,00;0;16;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
106;19400157218;"Thalassas";journal;"02125919";0,216;Q4;16;78;149;3374;92;149;0,57;43,26;26,95;5;23;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
107;18800156719;"IWMI Research Report";journal;"10260862";0,206;Q4;9;2;3;352;3;3;1,00;176,00;20,00;2;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
108;21100786314;"Haiyang Xuebao";journal;"02534193";0,196;Q4;12;83;433;2997;192;433;0,46;36,11;32,91;0;8;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
109;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,186;Q4;9;10;20;308;20;20;0,80;30,80;26,32;0;1;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
110;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,182;Q4;13;20;32;781;20;32;0,63;39,05;38,46;0;15;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
111;21100220106;"Hidrobiologica";journal;"01888897";0,180;Q4;20;27;153;1267;49;150;0,25;46,93;30,84;0;9;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
112;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,177;Q4;17;36;56;1795;33;56;0,44;49,86;44,95;0;11;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
113;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,175;Q4;14;155;456;5769;190;456;0,36;37,22;38,70;0;45;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
114;23317;"Polarforschung";journal;"00322490";0,175;Q4;28;0;26;0;17;22;0,25;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
115;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,167;Q4;5;14;15;572;4;14;0,27;40,86;30,19;0;5;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
116;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,165;Q4;7;48;47;2219;26;47;0,55;46,23;30,52;1;19;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,133;Q4;4;0;17;0;6;17;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
118;54337;"La Mer";journal;"05031540";0,132;Q4;12;7;23;256;9;23;0,41;36,57;21,05;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
119;17678;"NAFO Scientific Council Studies";journal;"02506432";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
120;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,115;Q4;13;35;109;651;14;59;0,11;18,60;4,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
121;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,114;Q4;13;4;33;61;4;31;0,22;15,25;14,29;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
122;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,106;Q4;11;27;21;1033;2;21;0,08;38,26;25,76;0;6;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
123;27815;"Kuste";journal;"04527739";0,103;Q4;14;0;21;0;1;21;0,08;0,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
124;18191;"Offshore";journal;"00300608";0,103;Q4;11;0;194;0;3;7;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
125;28377;"Oceanus";journal;"00298182";0,102;Q4;5;21;56;0;1;21;0,00;0,00;20,00;0;1;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
126;21101021433;"Advances in Polar Science";journal;"16749928";;-;5;30;0;1113;0;0;0,00;37,10;41,35;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science; Ecology; Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
127;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;9;30;434;64;26;2,13;48,22;42,11;0;6;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
128;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";;-;7;20;6;628;0;6;0,00;31,40;38,89;0;11;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science; Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
129;21101056928;"AWWA Water Science";journal;"25778161";;-;14;42;50;1829;68;48;1,36;43,55;40,00;7;35;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
130;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;69;131;2332;322;111;2,46;33,80;28,57;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
131;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";;-;7;25;25;679;13;25;0,52;27,16;49,30;0;11;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science; Ecology; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
132;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;19;23;400;18;22;0,78;21,05;14,04;1;15;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
133;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;3;17;142;46;17;2,64;47,33;58,46;0;1;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
134;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;506;1600;32326;6142;1594;3,53;63,89;29,70;0;100;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
135;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";;-;2;2;0;140;0;0;0,00;70,00;44,44;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
136;21101047720;"Limnology And Oceanography Letters";journal;"23782242";;-;41;47;90;1986;602;32;6,97;42,26;56,25;9;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
137;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";;-;24;42;11;2788;39;10;3,55;66,38;43,52;1;14;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science; Biotechnology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
138;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;26;78;2340;127;77;1,59;90,00;21,69;0;5;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
139;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;27;87;1422;94;72;1,15;52,67;30,77;1;7;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
140;21101164812;"Oceans";journal;"26731924";;-;10;23;0;1432;0;0;0,00;62,26;36,89;2;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Environmental Science (miscellaneous); Oceanography";"Earth and Planetary Sciences; Environmental Science"
141;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;53;43;1308;48;43;1,12;24,68;35,34;0;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
142;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;11;28;684;66;28;2,36;62,18;35,48;1;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
143;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";;-;5;20;25;575;8;25;0,32;28,75;45,00;0;4;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Geochemistry and Petrology; Geology; Geophysics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
