Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
770;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,123;Q3;27;54;162;3565;49;107;0,24;66,02;35,71;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
769;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,123;Q2;8;24;67;1204;22;67;0,32;50,17;48,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
768;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q2;11;12;58;245;8;44;0,18;20,42;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
767;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,123;Q2;20;45;117;0;22;113;0,14;0,00;36,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
766;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,123;Q2;20;23;66;675;15;62;0,28;29,35;52,17;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
765;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,123;Q3;11;21;61;0;22;61;0,40;0,00;20,83;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
764;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,123;Q3;7;12;46;0;16;39;0,29;0,00;40,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
763;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,124;Q2;8;17;47;498;5;29;0,12;29,29;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
762;19900191990;"First World War Studies";journal;"19475039, 19475020";0,124;Q3;10;12;40;542;11;40;0,10;45,17;23,08;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q3)";"Arts and Humanities"
761;19177;"History of Political Thought";journal;"0143781X";0,124;Q3;27;19;86;0;21;86;0,22;0,00;36,84;0;5;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
760;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,124;Q2;9;12;23;0;3;23;0,14;0,00;63,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
759;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,124;Q3;14;16;47;0;17;39;0,39;0,00;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
758;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,124;Q3;8;16;29;378;8;26;0,16;23,63;35,71;0;2;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
757;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,124;Q3;23;52;149;0;46;142;0,28;0,00;52,31;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
756;21100285756;"Britain and the World";journal;"20438575, 20438567";0,125;Q2;7;10;35;0;6;28;0,09;0,00;11,11;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"History (Q2)";"Arts and Humanities"
755;21100944123;"Comma";journal;"20493355, 16801865";0,125;Q3;2;30;13;494;0;13;0,00;16,47;65,00;2;6;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
754;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,125;Q2;18;34;105;0;25;104;0,23;0,00;30,30;2;11;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
753;19900195034;"Itinerario";journal;"20412827, 01651153";0,125;Q2;18;28;79;1502;33;72;0,40;53,64;51,72;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
752;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,125;Q2;7;52;149;610;15;96;0,15;11,73;48,28;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
751;16029;"Lace";trade journal;"03083039";0,125;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q2); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
750;5700164304;"Slovo";journal;"09546839";0,125;Q3;4;7;35;29;4;24;0,00;4,14;75,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
749;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,125;Q2;21;28;96;0;29;88;0,29;0,00;20,69;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
748;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,126;Q2;10;44;251;1566;14;212;0,08;35,59;46,34;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
747;21100388305;"Choreographic Practices";journal;"20405669";0,126;Q2;5;16;72;379;14;64;0,22;23,69;55,56;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
746;21100255511;"Dix-Neuf";journal;"14787318";0,126;Q2;6;19;65;747;8;62;0,14;39,32;52,63;0;3;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Music (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
745;5600153617;"Irish Studies Review";journal;"09670882";0,126;Q2;12;25;90;1008;20;85;0,23;40,32;61,54;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
744;21101011860;"James Baldwin Review";journal;"20569203, 20569211";0,126;Q2;3;13;14;345;2;14;0,14;26,54;57,89;0;2;United Kingdom;Western Europe;"Manchester University Press";"2019-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
743;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,126;Q2;5;12;41;211;10;36;0,27;17,58;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
742;6500153192;"Journal of Roman Studies";journal;"00754358";0,126;Q2;49;11;30;853;23;29;0,47;77,55;45,45;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
741;21100468968;"Kurdish Studies (discontinued)";journal;"20514891, 20514883";0,126;Q2;11;11;31;449;10;25;0,25;40,82;30,00;0;5;United Kingdom;Western Europe;"";"2013-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
740;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,126;Q2;7;32;66;724;11;48;0,12;22,63;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
739;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,126;Q2;13;19;44;0;5;42;0,06;0,00;44,44;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
738;22677;"Ambix";journal;"17458234, 00026980";0,127;Q3;14;21;56;0;20;53;0,42;0,00;47,62;0;3;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
737;19343;"Archives of Natural History";journal;"17556260, 02609541";0,127;Q2;12;28;101;1196;19;101;0,13;42,71;35,71;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
736;17564;"Prose Studies";journal;"01440357, 17439426";0,127;Q2;13;20;16;580;6;15;0,29;29,00;63,16;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
735;5700169160;"Romance Quarterly";journal;"08831157";0,127;Q2;7;15;62;631;15;58;0,08;42,07;57,14;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
734;6500153191;"Studies in Travel Writing";journal;"13645145";0,127;Q2;12;25;72;1045;14;61;0,20;41,80;68,18;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
733;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,127;Q2;13;13;28;509;8;25;0,22;39,15;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
732;15015;"Agricultural History Review";journal;"00021490";0,128;Q3;22;12;43;1228;10;43;0,19;102,33;33,33;0;6;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
731;21100870394;"Comics Grid";journal;"20480792";0,128;Q2;3;14;20;409;5;20;0,25;29,21;50,00;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
730;20196;"Journal of European Studies";journal;"00472441, 17402379";0,128;Q3;14;25;65;644;11;63;0,10;25,76;30,43;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
729;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,128;Q2;13;8;18;190;8;18;0,50;23,75;25,00;0;5;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
728;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,129;Q2;11;20;105;601;30;104;0,23;30,05;58,82;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
727;21235;"Endeavour";journal;"18731929, 01609327";0,129;Q3;29;11;54;426;22;53;0,52;38,73;30,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
726;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,129;Q2;13;31;88;1150;17;88;0,24;37,10;41,38;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
725;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,129;Q2;9;26;91;1096;33;82;0,43;42,15;60,87;0;4;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
724;21100872362;"Lithics";journal;"02627817";0,129;Q3;6;0;23;0;1;20;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Lithic Studies Society";"2011-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
723;6000152817;"Third Text";journal;"09528822";0,129;Q2;22;39;140;0;44;132;0,30;0,00;60,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
722;24329;"Women's Studies";journal;"00497878";0,129;Q3;18;47;166;1573;35;145;0,17;33,47;77,55;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
721;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,130;Q2;22;12;43;1244;12;43;0,19;103,67;46,15;1;2;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
720;19600156834;"Icon";journal;"13618113";0,130;Q3;5;16;17;618;4;16;0,24;38,63;32,00;0;7;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
719;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,130;Q2;9;16;54;176;33;43;0,58;11,00;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
718;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,130;Q2;11;15;35;516;10;32;0,36;34,40;88,89;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
717;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,130;Q2;22;37;109;0;59;99;0,64;0,00;57,58;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
716;21100899504;"Journal of Iberian and Latin American Studies";journal;"14701847, 14699524";0,130;Q2;4;20;52;1117;6;46;0,12;55,85;40,91;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
715;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,130;Q3;18;47;103;0;35;82;0,38;0,00;46,15;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
714;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,130;Q2;13;20;57;641;15;54;0,13;32,05;47,37;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
713;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,131;Q2;5;6;34;165;7;29;0,33;27,50;28,57;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
712;21100897527;"Journal of Arabian Studies";journal;"21534780";0,131;Q3;15;17;61;1057;44;56;0,32;62,18;22,22;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
711;20197;"Journal of Medieval History";journal;"03044181";0,131;Q2;24;27;96;0;36;94;0,45;0,00;35,48;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
710;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,131;Q2;15;39;107;1100;32;87;0,24;28,21;58,14;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
709;6700153306;"Numismatic Chronicle";journal;"00782696";0,131;Q3;11;24;53;691;12;53;0,23;28,79;28,57;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
708;21100242833;"Black Theology";journal;"17431670, 14769948";0,132;Q2;7;17;53;575;11;44;0,19;33,82;21,43;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
707;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,132;Q2;13;38;108;892;17;92;0,17;23,47;60,00;0;5;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
706;5600156553;"Journal of Pacific History";journal;"00223344";0,132;Q2;22;29;77;0;30;68;0,40;0,00;51,61;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
705;19321;"Annals of Science";journal;"1464505X, 00033790";0,133;Q3;22;23;47;0;11;46;0,16;0,00;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
704;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,133;Q2;7;40;17;496;6;14;0,35;12,40;74,65;0;15;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2); Complementary and Manual Therapy (Q3)";"Arts and Humanities; Health Professions"
703;5800196826;"Iran";journal;"05786967";0,133;Q3;10;21;51;1329;19;46;0,28;63,29;32,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
702;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,133;Q2;26;14;60;891;29;60;0,22;63,64;82,35;0;1;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
701;5800209330;"South African Journal of African Languages";journal;"02572117";0,133;Q1;12;43;100;1273;30;100;0,28;29,60;28,85;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
700;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,133;Q2;11;30;63;749;11;57;0,20;24,97;67,39;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
699;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,134;Q1;14;32;85;1137;15;80;0,15;35,53;69,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
698;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,134;Q2;15;23;68;755;14;68;0,11;32,83;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
697;25458;"Western Historical Quarterly";journal;"00433810";0,135;Q2;15;15;46;1092;5;46;0,19;72,80;33,33;0;5;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q2)";"Arts and Humanities"
696;13862;"Construction History";journal;"02677768";0,136;Q2;7;14;42;543;9;35;0,28;38,79;33,33;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
695;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,136;Q2;8;17;40;598;20;39;0,25;35,18;37,50;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
694;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";0,136;Q2;11;22;55;651;10;42;0,14;29,59;11,11;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
693;16475;"Oral History Review";journal;"15338592, 00940798";0,136;Q2;18;15;51;494;14;46;0,25;32,93;66,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q2)";"Arts and Humanities"
692;5700163444;"Russian Review";journal;"00360341";0,136;Q1;30;27;79;0;16;74;0,10;0,00;44,44;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
691;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,137;Q2;21;6;27;300;13;27;0,32;50,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
690;23662;"Science in Context";journal;"02698897, 14740664";0,137;Q3;32;16;61;1087;19;61;0,26;67,94;47,37;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
689;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,138;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
688;21100386861;"Chinese Historical Review";journal;"20487827, 1547402X";0,138;Q2;6;7;30;100;3;28;0,05;14,29;44,44;0;2;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
687;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,138;Q2;30;23;81;1141;31;81;0,37;49,61;21,74;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
686;5800172619;"Transformation";journal;"17598931, 02653788";0,138;Q2;11;22;69;811;10;63;0,13;36,86;12,50;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
685;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,139;Q2;24;20;59;910;18;50;0,29;45,50;66,67;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
684;16100154781;"Irish University Review";journal;"00211427, 20472153";0,139;Q1;10;37;81;741;17;78;0,23;20,03;59,46;1;1;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
683;21100937992;"Journal of Classics Teaching";journal;"20586310";0,139;Q1;4;28;28;515;5;25;0,18;18,39;52,63;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
682;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";0,139;Q2;5;22;63;516;6;56;0,07;23,45;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
681;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,139;Q2;6;33;69;376;7;46;0,10;11,39;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
680;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,140;Q3;5;17;22;603;12;22;0,55;35,47;48,28;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
679;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,140;Q2;3;14;54;612;10;47;0,17;43,71;64,29;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
