Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,028;Q2;86;75;171;4619;402;168;2,90;61,59;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
89;17424;"DNA and Cell Biology";journal;"10445498";1,025;Q2;87;99;244;5920;497;243;1,89;59,80;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,013;Q2;110;90;246;5304;703;241;3,22;58,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
91;18591;"Methods in Cell Biology";journal;"0091679X";1,001;Q2;87;58;243;3101;370;233;1,22;53,47;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;40944;"Genome Biology";journal;"14747596";0,985;Q2;301;604;699;7677;919;672;1,31;12,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,965;Q2;115;192;520;7754;1339;515;2,48;40,39;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;143;433;5918;1040;431;1,94;41,38;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,937;Q2;166;566;1611;20393;3593;1594;2,08;36,03;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
96;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,923;Q2;104;71;164;3085;380;160;2,16;43,45;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
97;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,896;Q2;98;108;234;3252;444;228;1,83;30,11;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;14202;"Archives Italiennes de Biologie";journal;"00039829";0,885;Q2;43;33;78;1187;128;75;1,94;35,97;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,877;Q2;130;121;245;5119;438;239;1,51;42,31;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
100;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,876;Q2;81;16;71;1224;130;71;1,91;76,50;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
101;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q2;94;87;529;2043;1133;506;1,96;23,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,813;Q3;135;105;378;4706;635;355;1,54;44,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
103;14522;"Virchows Archiv";journal;"09456317, 14322307";0,813;Q3;110;187;487;5953;1040;468;2,16;31,83;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,798;Q3;135;268;841;11926;1518;834;1,63;44,50;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,798;Q3;170;218;638;8488;1123;633;1,61;38,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
106;14123;"Lipids";journal;"15589307, 00244201";0,791;Q3;132;148;648;5269;1482;643;2,18;35,60;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
107;18471;"Cell Proliferation";journal;"09607722, 13652184";0,785;Q3;93;41;85;1076;171;85;2,05;26,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;13543;"Reproduction";journal;"17417899, 14701626";0,780;Q3;171;189;533;8721;1363;532;2,45;46,14;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19036;"Protoplasma";journal;"16156102, 0033183X";0,756;Q3;89;36;313;1458;428;311;1,53;40,50;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;17517;"IUBMB Life";journal;"15216543, 15216551";0,741;Q3;134;122;472;3803;700;466;1,86;31,17;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
111;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,740;Q3;82;30;138;1307;244;137;2,00;43,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,734;Q3;65;38;159;1542;183;155;1,20;40,58;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,732;Q3;68;36;151;1347;193;149;1,09;37,42;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;29682;"Receptors and Channels";journal;"10606823";0,726;Q3;44;31;61;2887;82;59;1,03;93,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q2); Endocrinology (Q2); Pharmacology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
115;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,724;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;23948;"Microvascular Research";journal;"10959319, 00262862";0,722;Q3;100;91;235;2759;432;235;1,68;30,32;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;20296;"Mitochondrion";journal;"15677249, 18728278";0,722;Q3;109;37;18;1849;27;18;1,50;49,97;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
118;110086;"Micron";journal;"18784291, 09684328";0,721;Q3;98;74;241;2533;353;228;1,41;34,23;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
119;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,712;Q3;110;79;173;3317;405;172;2,60;41,99;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,691;Q3;52;36;106;1182;192;105;0,50;32,83;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
121;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,663;Q3;79;89;81;2477;140;77;1,74;27,83;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Rheumatology (Q1); Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,657;Q3;96;53;239;2911;368;233;1,36;54,92;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
123;21342;"Pathobiology";journal;"14230291, 10152008";0,653;Q3;63;41;138;1537;244;137;1,43;37,49;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;18477;"Cell Transplantation";journal;"09636897, 15553892";0,644;Q3;114;94;257;3161;675;248;2,67;33,63;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
125;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,643;Q3;19;14;30;605;40;14;1,33;43,21;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,640;Q3;51;25;66;1128;135;66;1,83;45,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,640;Q3;70;79;204;4077;269;202;1,15;51,61;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
128;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,590;-;78;140;409;2082;652;406;1,70;14,87;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
129;21801;"Redox Report";journal;"17432928, 13510002";0,558;Q3;77;68;197;1900;277;169;1,24;27,94;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;26073;"Stem Cells and Development";journal;"15473287";0,557;Q3;133;108;316;5028;477;281;1,48;46,56;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,543;Q3;124;102;334;3450;512;316;1,35;33,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19044;"Signal Transduction";journal;"16154053, 16154061";0,538;Q3;17;4;7;146;6;7;0,86;36,50;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
133;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,536;Q3;65;40;95;1800;149;87;1,01;45,00;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
134;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,533;Q3;20;0;39;0;45;36;2,22;0,00;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
135;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,522;Q3;119;126;312;6325;489;305;1,24;50,20;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
136;12217;"Molecules and Cells";journal;"02191032, 10168478";0,518;Q3;98;134;339;4563;363;339;1,00;34,05;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,510;Q3;78;46;212;1892;223;193;1,81;41,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
138;19057;"Tissue and Cell";journal;"00408166, 15323072";0,504;Q3;59;50;204;1790;199;203;0,84;35,80;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,500;Q3;104;108;396;3324;496;393;1,09;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
140;130067;"Journal of Molecular Histology";journal;"15672379";0,495;Q3;65;59;267;2329;348;263;1,14;39,47;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;18450;"Cell Biology International";journal;"10958355, 10656995";0,492;Q3;90;119;352;3763;352;330;1,03;31,62;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19700180768;"Advances in Cellular and Molecular Biology of Membranes and Organelles";book series;"18745172";0,488;Q3;8;0;39;0;28;37;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1995, 1999";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
143;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,484;Q3;76;58;174;1323;273;174;1,31;22,81;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
144;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,473;Q3;72;37;113;1481;186;111;1,39;40,03;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
145;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,468;Q3;49;41;125;1406;166;118;1,55;34,29;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,467;Q3;64;34;108;1033;71;108;0,51;30,38;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
147;19073;"Zygote";journal;"14698730, 09671994";0,445;Q3;51;45;179;1475;215;178;1,04;32,78;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
148;34053;"Methods in Cell Science";journal;"13815741";0,441;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2004";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;24104;"Acta Zoologica";journal;"14636395, 00017272";0,434;Q3;43;31;90;1180;79;89;0,85;38,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,414;Q3;121;151;363;6492;471;358;1,16;42,99;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,413;Q4;68;91;326;2904;305;237;0,75;31,91;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,408;Q4;80;102;317;3205;253;313;0,72;31,42;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
153;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,407;Q4;70;116;362;2759;367;325;0,86;23,78;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q4;98;189;594;5473;591;591;0,92;28,96;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
155;18425;"Bioscience Reports";journal;"01448463, 15734935";0,380;Q4;93;38;169;2168;136;166;0,67;57,05;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
156;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,376;Q4;32;18;120;711;125;116;1,17;39,50;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;18504;"Current Topics in Membranes";journal;"10635823";0,376;Q4;50;41;112;3306;86;107;1,08;80,63;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
158;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,343;Q4;134;51;135;1561;129;130;0,76;30,61;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
159;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,335;Q4;51;20;89;845;30;88;0,34;42,25;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,334;Q4;26;10;42;560;14;42;0,00;56,00;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
161;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,329;Q4;71;48;110;1584;111;108;0,96;33,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,328;Q4;51;66;84;1712;53;82;0,57;25,94;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
163;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,317;Q4;42;5;13;1320;14;12;1,17;264,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,317;Q4;71;93;159;2054;163;152;0,92;22,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;16756;"Acta Histochemica";journal;"00651281, 16180372";0,303;Q4;60;63;114;1606;97;110;0,90;25,49;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;18523;"Cytotechnology";journal;"09209069, 15730778";0,303;Q4;76;79;328;1729;221;318;0,46;21,89;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
167;19060;"International Journal of Tissue Reactions";journal;"02500868";0,292;Q4;27;21;51;451;42;51;0,60;21,48;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,289;Q4;30;54;168;1595;103;168;0,46;29,54;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;22241;"Human Cell";journal;"17490774, 09147470";0,288;Q4;44;23;86;471;85;84;0,97;20,48;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
