Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;79866;"Livestock Research for Rural Development";journal;"01213784";0,215;Q4;38;162;687;4363;284;687;0,40;26,93;32,00;0;42;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
88;20059;"Caldasia";journal;"03665232";0,213;Q3;19;41;83;1680;46;83;0,48;40,98;43,38;2;18;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
89;145456;"Entomotropica";journal;"13175262";0,212;Q4;14;0;30;0;18;30;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
90;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,210;Q3;15;66;125;2411;106;123;0,89;36,53;38,43;0;34;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
91;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,207;Q3;13;37;96;1121;67;88;0,44;30,30;28,00;2;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
92;19700174746;"Custos e Agronegocio";journal;"18082882";0,206;Q3;14;106;268;4009;92;267;0,35;37,82;39,76;0;38;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
93;200147128;"Phyllomedusa";journal;"15191397";0,206;Q4;22;30;102;1038;49;101;0,43;34,60;34,44;0;4;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
94;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,203;Q3;9;77;191;2405;29;186;0,10;31,23;33,92;0;36;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
95;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,201;Q4;21;38;127;1195;60;109;0,34;31,45;30,81;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
96;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,200;Q3;20;60;146;2780;67;143;0,40;46,33;28,85;1;36;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
97;21100792747;"Ornamental Horticulture";journal;"2447536X";0,196;Q4;13;55;173;1442;65;169;0,39;26,22;45,95;0;9;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
98;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,193;Q4;18;32;126;1244;58;116;0,25;38,88;36,28;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
99;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,192;Q3;9;21;76;838;40;72;0,56;39,90;42,65;1;8;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
100;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,192;Q3;8;13;46;666;25;46;0,48;51,23;27,91;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
101;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,190;Q4;22;24;115;853;57;111;0,40;35,54;38,71;1;11;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
102;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,189;Q3;15;40;76;1504;55;76;0,61;37,60;24,39;3;22;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
104;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,184;Q3;20;50;140;2421;72;134;0,53;48,42;48,80;1;27;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
105;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,183;Q4;19;18;69;1032;42;69;0,45;57,33;30,65;0;5;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;145503;"Agrociencia";journal;"14053195, 25219766";0,181;Q4;28;88;241;3249;113;241;0,35;36,92;28,34;0;29;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
107;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,179;Q4;13;81;158;2292;49;158;0,16;28,30;47,92;2;11;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
108;12000154552;"Idesia";journal;"00734675, 07183429";0,174;Q3;16;63;191;1270;53;177;0,21;20,16;37,02;0;28;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
109;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,171;Q4;14;0;132;0;61;132;0,41;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
110;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,170;Q3;9;31;82;1126;36;81;0,44;36,32;43,24;0;12;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
111;5000154002;"Gayana";journal;"0717652X, 07176538";0,170;Q4;20;16;51;622;21;48;0,19;38,88;29,33;0;10;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
112;12100155657;"Mundo Agrario";journal;"15155994";0,170;Q3;11;16;93;706;23;93;0,14;44,13;57,69;0;10;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
113;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,169;Q4;19;15;162;548;83;153;0,55;36,53;55,36;0;2;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
114;21100220106;"Hidrobiologica";journal;"01888897";0,163;Q4;20;12;190;591;54;185;0,19;49,25;35,29;0;7;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
115;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,161;Q4;22;36;122;1866;50;119;0,45;51,83;38,51;0;15;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,160;Q4;15;11;51;423;24;51;0,47;38,45;35,56;1;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
117;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,156;Q4;23;73;165;2760;93;149;0,61;37,81;65,60;0;33;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
118;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,156;Q4;21;77;142;3303;57;141;0,31;42,90;22,03;0;27;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
119;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,153;Q4;27;60;179;2265;74;179;0,33;37,75;47,71;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;73135;"Ciencia del Suelo";journal;"03263169";0,153;Q4;20;33;99;1286;36;99;0,27;38,97;45,11;0;16;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
121;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,150;Q4;11;15;38;605;11;38;0,21;40,33;44,12;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
122;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,150;Q4;16;37;121;957;26;120;0,11;25,86;59,34;0;7;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
123;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,144;Q4;15;34;165;909;50;156;0,27;26,74;36,72;1;6;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
124;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,144;Q4;26;60;143;2072;35;143;0,22;34,53;32,76;0;24;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
125;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,143;Q4;8;70;143;2079;46;138;0,32;29,70;35,99;0;24;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
126;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,143;Q4;9;30;90;497;15;90;0,18;16,57;51,35;0;6;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
127;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,135;Q4;14;12;36;646;15;36;0,17;53,83;50,00;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
128;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,133;Q4;9;21;76;558;37;75;0,54;26,57;54,41;0;8;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
129;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,131;Q4;17;17;346;818;39;344;0,46;48,12;43,64;1;5;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
130;19200157116;"Ornitologia Colombiana";journal;"17940915";0,129;Q4;10;14;29;279;14;17;0,56;19,93;18,92;0;1;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
131;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,129;-;15;34;131;1035;29;127;0,19;30,44;37,50;0;5;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
132;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,125;Q4;10;6;70;172;11;70;0,14;28,67;60,00;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
133;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,125;Q4;61;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
134;21100855432;"CICIMAR Oceanides";journal;"24489123, 18700713";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnico Nacional";"2016";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
135;21100865569;"Granja";journal;"13908596, 13903799";0,122;Q4;7;21;21;741;5;20;0,24;35,29;36,84;2;12;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
136;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,122;Q4;7;42;127;1484;24;115;0,19;35,33;42,37;0;18;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
137;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,121;Q4;10;0;12;0;2;8;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
138;74433;"Hornero";journal;"00733407";0,121;Q4;21;13;56;165;9;52;0,15;12,69;63,16;0;2;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
139;12147;"Lundiana";journal;"16766180";0,117;Q4;21;0;6;0;4;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;19700170837;"Vitae";journal;"21452660, 01214004";0,117;Q4;19;12;226;789;41;215;0,27;65,75;50,00;0;5;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
141;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,114;Q4;16;0;66;0;10;63;0,00;0,00;0,00;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
142;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,110;Q4;9;3;24;156;2;24;0,00;52,00;57,14;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
143;64631;"Cientifica";journal;"01000039, 19845529";0,109;Q4;5;50;53;1557;4;53;0,08;31,14;29,82;0;16;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
144;39636;"Tropical Agriculture";journal;"00413216";0,107;Q4;20;13;124;382;24;118;0,16;29,38;25,00;0;5;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
145;21100893284;"Conservacion Colombiana";journal;"19001592";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
146;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,102;Q4;11;15;55;515;3;55;0,00;34,33;41,38;0;4;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
147;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;21;51;883;3;49;0,05;42,05;53,09;0;11;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
148;21101113620;"Acta Zoologica Lilloana";journal;"00651729, 18526098";;-;2;11;0;407;0;0;0,00;37,00;47,37;0;2;Argentina;Latin America;"Fundacion Miguel Lillo";"2019, 2021-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
149;21100936374;"Agronomia Mesoamericana";journal;"22153608";;-;7;60;0;2717;0;0;0,00;45,28;29,35;3;25;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science; Food Science; Soil Science";"Agricultural and Biological Sciences"
150;21100903779;"Bonplandia";journal;"18538460, 05240476";;-;5;9;1;409;2;1;0,00;45,44;14,29;0;2;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;20;0;685;0;0;0,00;34,25;31,58;0;11;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
152;21101164928;"Innovaciencia";journal;"2346075X";;-;2;33;0;718;0;0;0,00;21,76;29,51;0;10;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
153;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;31;103;997;63;99;0,66;32,16;37,90;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
154;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;11;0;353;0;0;0,00;32,09;69,44;0;0;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
155;21101089058;"Nativa";journal;"23187670";;-;6;118;0;3381;0;0;0,00;28,65;33,90;1;50;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
156;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;14;127;690;140;104;0,60;49,29;52,50;0;4;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
157;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";;-;2;21;0;631;0;0;0,00;30,05;42,20;0;2;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
158;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;36;0;811;0;0;0,00;22,53;40,20;0;11;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
159;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;14;0;662;0;0;0,00;47,29;44,44;2;5;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
160;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";;-;7;45;0;1588;0;0;0,00;35,29;29,45;0;11;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
161;21101074072;"Revista de Agricultura Neotropical";journal;"23586303";;-;4;30;0;739;0;0;0,00;24,63;34,81;0;3;Brazil;Latin America;"Universidade Estadual de Mato Grosso do Sul";"2019, 2021-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
162;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;89;165;2625;69;158;0,19;29,49;36,91;5;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
163;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";;-;6;27;0;831;0;0;0,00;30,78;48,89;5;9;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
164;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";;-;3;11;0;343;0;0;0,00;31,18;51,35;0;2;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
165;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;20;0;650;0;0;0,00;32,50;44,44;0;6;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
166;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";;-;5;34;16;715;3;13;0,19;21,03;24,36;0;6;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
167;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";;-;7;47;0;1771;0;0;0,00;37,68;24,18;0;34;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
