Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;12700154726;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,101;-;5;0;20;0;2;19;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
97;5000157906;"RINA, Royal Institution of Naval Architects International Conference - International Symposium on Marine Design - Papers";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
98;5000157904;"RINA, Royal Institution of Naval Architects International Conference - Learning from Marine Incidents III - Papers";conference and proceedings;"-";0,101;-;3;0;16;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
99;17700156217;"RINA, Royal Institution of Naval Architects International Conference - Marine Renewable Energy - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
100;12700154748;"RINA, Royal Institution of Naval Architects International Conference - Military Support Ships - Papers";conference and proceedings;"-";0,101;-;3;0;17;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
101;12700154736;"RINA, Royal Institution of Naval Architects International Conference - Warship 2007: The Affordable Warship - Papers";conference and proceedings;"-";0,101;-;3;0;16;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
102;13900154708;"Royal Institution of Naval Architects - 8th Symposium on High Speed Marine Vehicles, HSMV 2008";conference and proceedings;"-";0,101;-;3;0;25;0;1;23;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
103;21100265623;"Yokohama Tube and Pipe 2011 Joint Symposium -Innovative Tube and Pipe Manufacturing and Forming";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
104;21100298202;"3rd International Conference on Information Warfare and Security";conference and proceedings;"-";0,100;-;4;0;47;0;4;45;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
105;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;1;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
106;21100264873;"Pipe and Tube Houston 2007 - Seamless and Welded Technology for Global Markets";conference and proceedings;"-";0,100;-;0;0;39;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
107;21100521694;"Proceedings of International Conference on Risk Management and Engineering Management";conference and proceedings;"-";0,100;-;1;0;48;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
108;21100201012;"Proceedings of NordDesign 2008 Conference";conference and proceedings;"-";0,100;-;6;0;40;0;14;39;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
109;13900154707;"Royal Institution of Naval Architects - International Maritime Conference, Pacific 2008";conference and proceedings;"-";0,100;-;4;0;64;0;5;62;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
110;21100264831;"Tube Ukraine 2007 - Modern Production Trends for Tubes and Pipes : Welded Seamless and Non-Ferrous";conference and proceedings;"-";0,100;-;1;0;69;0;2;68;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
111;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";;-;62;180;0;2282;0;0;0,00;12,68;17,55;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
