Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,125;Q4;21;0;168;0;31;101;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
86;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,114;Q4;9;10;32;462;8;32;0,25;46,20;57,14;0;1;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q4)";"Psychology"
87;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,103;Q4;11;21;69;1045;12;66;0,15;49,76;37,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
88;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,103;Q4;5;10;22;391;4;22;0,06;39,10;44,44;0;4;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
89;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,102;Q4;11;12;36;587;3;11;0,08;48,92;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
90;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,101;Q4;6;24;23;970;2;20;0,09;40,42;75,76;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
91;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,101;Q4;9;15;20;256;2;17;0,10;17,07;43,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Health (social science) (Q4); Religious Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
92;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,101;Q4;4;16;16;547;2;16;0,13;34,19;46,67;0;2;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
93;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;22;14;628;54;13;3,86;28,55;39,39;10;3;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
94;21101136680;"Bereavement";journal;"27547833";;-;18;20;66;452;18;51;0,29;22,60;91,67;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
95;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";;-;15;12;23;782;36;21;1,57;65,17;41,67;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology";"Psychology"
96;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";;-;7;27;0;498;0;0;0,00;18,44;30,00;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication; Management of Technology and Innovation; Marketing; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology; Social Sciences"
97;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;25;56;1018;29;44;0,54;40,72;71,62;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
98;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";;-;25;21;33;1031;72;32;2,18;49,10;59,18;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication; Education; Social Psychology";"Psychology; Social Sciences"
99;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;20;69;953;58;69;0,98;47,65;51,72;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
