Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,317;Q3;19;0;36;0;53;36;1,74;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
82;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,296;Q3;8;16;50;373;32;47;0,27;23,31;15,15;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
83;21100929583;"IT - Information Technology";journal;"21967032, 16112776";0,289;Q3;26;28;107;994;158;93;1,34;35,50;25,00;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
84;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,274;-;87;1048;3454;22401;3585;3369;0,93;21,38;30,55;0;399;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
85;21100843529;"Business Systems Research";journal;"18479375";0,263;Q3;15;30;92;1164;152;92;1,58;38,80;57,75;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
86;145041;"Informatik-Spektrum";journal;"01706012";0,263;Q3;24;61;195;781;86;130;0,35;12,80;13,27;0;4;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
87;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,263;Q3;18;28;74;620;58;74;0,74;22,14;32,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Mathematical Physics (Q4)";"Computer Science; Decision Sciences; Mathematics"
88;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,259;Q3;17;25;62;796;80;62;1,24;31,84;26,53;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
89;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,250;Q4;11;67;149;1393;121;149;0,78;20,79;35,48;0;35;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
90;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";0,245;Q3;9;32;83;1840;92;74;1,02;57,50;36,97;0;5;Germany;Western Europe;"Springer";"2019-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4)";"Computer Science"
91;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,218;Q4;14;19;74;703;116;74;1,80;37,00;35,85;0;5;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
92;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,209;Q4;87;1500;4205;46452;4496;1217;1,07;30,97;29,14;5;417;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
93;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,205;Q4;10;18;45;501;29;38;0,54;27,83;62,07;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
94;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,202;-;66;5037;18069;104509;7732;16673;0,43;20,75;31,63;0;786;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
95;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,197;-;20;209;623;6685;436;475;0,64;31,99;48,57;1;84;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
96;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,194;Q4;69;6399;18399;143624;10154;17197;0,56;22,44;32,78;4;1376;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
97;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
98;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,173;-;34;416;1679;6090;450;1606;0,28;14,64;26,45;2;82;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
99;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,170;Q4;35;3197;6344;63050;3612;5781;0,55;19,72;36,58;6;1081;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
100;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,159;Q4;54;1594;5129;32418;1752;4768;0,29;20,34;30,17;2;374;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
101;21100901783;"Connections";journal;"18121098, 18122973";0,151;Q4;5;25;69;5;37;64;0,67;0,20;38,71;0;6;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
102;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";0,150;Q4;4;15;98;303;21;98;0,22;20,20;26,32;0;5;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Management, Monitoring, Policy and Law (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science"
103;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,147;Q4;34;320;698;11005;794;76;1,23;34,39;50,00;0;84;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
104;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,141;Q4;30;45;133;2762;42;12;0,33;61,38;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
105;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,137;Q4;58;76;187;2001;98;10;0,58;26,33;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
106;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,131;Q4;15;68;448;2347;190;1;0,51;34,51;0,00;0;4;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
107;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
108;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,126;Q4;13;0;16;0;6;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
109;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,125;Q4;27;323;1381;10176;312;1173;0,18;31,50;34,56;0;186;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
110;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,123;Q4;25;6;80;219;24;79;0,27;36,50;28,57;0;4;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
111;21101023684;"Fabriksoftware";journal;"25697692";0,111;Q4;2;45;131;54;3;106;0,02;1,20;23,53;0;8;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
112;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,109;Q4;10;36;131;380;11;124;0,07;10,56;63,46;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
113;21101162551;"Enterprise Modelling and Information Systems Architectures";journal;"18663621";;-;6;10;28;421;41;27;0,91;42,10;10,71;0;1;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2019-2023";"Information Systems";"Computer Science"
114;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";;-;6;12;63;291;9;44;0,13;24,25;37,50;0;4;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
115;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;14;42;409;23;39;0,69;29,21;31,91;0;1;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
116;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";;-;8;86;42;889;11;0;0,26;10,34;28,57;0;21;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
