Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,120;Q3;20;44;112;383;8;106;0,07;8,70;23,94;1;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
91;19900191619;"2011 IEEE/OES/CWTM 10th Working Conference on Current, Waves and Turbulence Measurement, CWTM 2011";conference and proceedings;"-";0,117;-;9;0;41;0;17;39;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Ocean Engineering";"Engineering; Physics and Astronomy"
92;19700173242;"Journal of Ocean Technology";journal;"17183200";0,117;Q3;14;55;130;150;15;85;0,12;2,73;15,07;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
93;21100228724;"OCEANS 2012 MTS/IEEE: Harnessing the Power of the Ocean";conference and proceedings;"-";0,116;-;19;0;356;0;147;354;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
94;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,116;-;9;0;195;0;22;194;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
95;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;12;0;76;0;19;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
96;14396;"Sea Technology";trade journal;"00933651";0,115;Q3;24;58;267;0;58;267;0,12;0,00;14,29;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
97;20900195101;"Coastal Engineering Practice - Proceedings of the 2011 Conference on Coastal Engineering Practice";conference and proceedings;"-";0,112;-;6;0;91;0;13;90;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
98;19700175582;"International Maritime Conference 2010, Pacific 2010";conference and proceedings;"-";0,110;-;5;0;56;0;3;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
99;26313;"Naval Architect";trade journal;"03060209";0,110;Q4;6;164;327;98;3;240;0,01;0,60;9,38;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
100;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,110;Q4;22;0;77;0;25;68;0,18;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q4)";"Engineering"
101;19900193401;"Coasts, Marine Structures and Breakwaters: Adapting to Change - Proceedings of the 9th International Conference";conference and proceedings;"-";0,109;-;8;0;322;0;12;318;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
102;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,108;Q4;7;83;276;55;5;252;0,02;0,66;30,12;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
103;21100326658;"Proceedings of the 3rd International Conference on the Durability of Concrete Structures, ICDCS 2012";conference and proceedings;"-";0,107;-;3;0;52;0;2;50;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
104;21100216576;"Proceedings - 2012 International Conference on Offshore and Marine Technology: Science and Innovation, NAVTEC 2012";conference and proceedings;"-";0,106;-;2;0;20;0;3;18;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
105;26201;"MacGregor News";trade journal;"14037785";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
106;21100218141;"Methods in Oceanography";journal;"22111220";0,104;Q4;26;18;7;542;0;6;0,00;30,11;20,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
107;21100229185;"20th Australasian Coastal and Ocean Engineering Conference 2011 and the 13th Australasian Port and Harbour Conference 2011, COASTS and PORTS 2011";conference and proceedings;"-";0,103;-;6;0;139;0;19;138;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
108;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,103;Q4;13;0;60;0;9;60;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
109;19700176008;"Ports 2010: Building on the Past, Respecting the Future - Proceedings of the 12th Triannual International Conference";conference and proceedings;"-";0,103;-;5;0;143;0;13;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
110;21100238642;"RINA, Royal Institution of Naval Architects - International Conference on ICSOT: Developments in Fixed and Floating Offshore Structures";conference and proceedings;"-";0,103;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
111;11000153730;"Ships and Shipping";trade journal;"18348076";0,103;Q4;1;0;28;0;1;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
112;21100246505;"Underwater Intervention Conference 2012, UI 2012";conference and proceedings;"-";0,103;-;1;0;66;0;2;65;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
113;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,102;Q4;8;0;132;0;2;132;0,04;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
114;22656;"Hydrographic Journal";journal;"03097846";0,102;Q4;12;0;13;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
115;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,102;Q4;16;1;10;17;1;10;0,00;17,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
116;145015;"Nuclear Future";journal;"17452058";0,102;Q4;6;26;43;144;2;40;0,00;5,54;14,29;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
117;18191;"Offshore";journal;"00300608";0,102;Q4;11;277;826;26;17;383;0,01;0,09;30,77;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
118;21100197137;"2011 GEOSS Workshop XLII - Oceans: Toward Global Ocean Observations, GEOSS 2011";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
119;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;6;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
120;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;2;35;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
121;27815;"Kuste";journal;"04527739";0,101;Q4;14;7;22;81;0;22;0,00;11,57;33,33;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
122;39607;"Marine Technology";journal;"00253316, 21534721";0,101;Q4;5;58;148;0;6;122;0,02;0,00;10,42;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
123;19900193574;"Maritime by Holland";journal;"22113444";0,101;Q4;2;109;194;0;4;142;0,02;0,00;36,36;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
124;19700201692;"Operating Ships within Emission Control Areas, ECA's - SNAME Symposium";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
125;21100238640;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
126;19700183050;"RINA, Royal Institution of Naval Architects - International Conference on Systems Engineering in Ship and Offshore Design, Papers";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
127;21100238628;"RINA, Royal Institution of Naval Architects - International Conference Warship 2012: The Affordable Warship";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
128;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,101;Q4;1;1;19;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
129;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;2;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
130;110225;"HSB International";journal;"0923666X";0,100;Q4;2;0;94;0;0;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
131;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;3;274;0;0;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
132;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;155;379;0;0;144;0,00;0,00;5,88;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
133;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;156;427;28;2;425;0,00;0,18;17,12;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
134;21100248915;"Underwater Intervention Conference 2010, UI 2010";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
135;21100248926;"Underwater Intervention Conference 2011, UI 2011";conference and proceedings;"-";0,100;-;1;0;65;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
136;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;66;0;5;52;0,04;0,00;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
137;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";;-;11;43;0;1127;0;0;0,00;26,21;20,41;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development; Ocean Engineering; Political Science and International Relations";"Engineering; Social Sciences"
138;21100261944;"International Journal of Marine Energy";journal;"22141669";;-;34;27;0;481;0;0;0,00;17,81;19,18;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
139;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;3;0;60;0;0;0,00;20,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
140;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;13;26;266;15;26;0,71;20,46;19,23;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
141;21101079618;"Texas Water Journal";journal;"21605319";;-;9;10;13;339;8;13;0,60;33,90;8,33;5;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
142;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;58;0;515;0;0;0,00;8,88;20,77;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
