Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21101068014;"Developments in the Built Environment";journal;"26661659";;-;23;31;0;2272;0;0;0,00;73,29;25,23;6;18;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
80;21101107986;"Frontiers in Virtual Reality";journal;"26734192";;-;22;37;0;2658;0;0;0,00;71,84;40,45;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
81;21101097044;"Graphics and Visual Computing";journal;"26666294";;-;1;1;0;32;0;0;0,00;32,00;50,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous)";"Computer Science"
82;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;71;87;3013;619;86;7,11;42,44;17,70;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
83;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";;-;10;23;32;694;14;32;0,44;30,17;25,93;0;6;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
84;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";;-;1;3;7;56;0;7;0,00;18,67;40,00;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
85;21101077474;"International Journal of Image, Graphics and Signal Processing";journal;"20749074, 20749082";;-;13;30;71;754;52;71;0,73;25,13;20,75;0;7;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
86;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";;-;16;31;0;966;0;0;0,00;31,16;21,43;0;10;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
87;21101044881;"International Journal of Serious Games";journal;"23848766";;-;12;28;29;1068;33;24;1,14;38,14;32,43;1;7;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computer Graphics and Computer-Aided Design; Education; Human-Computer Interaction; Software";"Computer Science; Mathematics; Social Sciences"
88;21101124068;"Iraqi Journal for Computer Science and Mathematics";journal;"27887421, 29580544";;-;11;10;0;146;0;0;0,00;14,60;33,33;0;0;Iraq;Middle East;"College of Education, Al-Iraqia University";"2020-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications";"Computer Science"
89;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;519;589;12400;326;589;0,55;23,89;35,38;0;35;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
90;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;117;158;2532;51;158;0,32;21,64;34,37;0;13;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
91;21101021717;"Journal of Image and Graphics";journal;"10068961";;-;15;223;0;7284;0;0;0,00;32,66;37,04;0;42;China;Asiatic Region;"Editorial and Publishing Board of JIG";"2020-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
92;21101055221;"Proceedings of the ACM on Computer Graphics and Interactive Techniques";journal;"25776193";;-;18;21;58;738;170;56;2,93;35,14;10,29;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
93;21101132926;"Proceedings of the Institution of Civil Engineers: Smart Infrastructure and Construction";journal;"23978759";;-;11;15;31;520;27;27;0,82;34,67;16,28;0;5;United Kingdom;Western Europe;"ICE Publishing";"2019-2023";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems";"Computer Science; Engineering"
94;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";;-;10;41;32;934;6;32;0,19;22,78;27,14;0;8;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Software";"Computer Science; Engineering"
95;21101083109;"SN Computer Science";journal;"2662995X, 26618907";;-;35;363;0;14402;0;0;0,00;39,67;21,84;4;56;Germany;Western Europe;"Springer";"2020-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
96;21101098747;"Temes de Disseny";journal;"26049155, 26046032";;-;3;10;9;388;3;8;0,33;38,80;34,62;0;3;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture; Computer Graphics and Computer-Aided Design; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
97;21101060163;"Virtual Reality and Intelligent Hardware";journal;"20965796, 26661209";;-;20;40;33;1733;91;33;2,76;43,33;27,74;0;0;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
98;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;27;34;1000;80;33;2,35;37,04;32,10;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
