Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,501;Q3;42;14;41;584;69;41;1,32;41,71;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
84;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,574;Q3;57;22;75;1019;128;73;1,31;46,32;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
85;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,932;Q2;67;28;92;1155;161;89;1,22;41,25;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
86;23083;"Language and Communication";journal;"02715309";0,515;Q3;52;45;111;2696;170;105;1,22;59,91;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
87;11200153508;"Memory Studies";journal;"17506999, 17506980";0,472;Q3;41;33;103;1505;152;91;1,22;45,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
88;4700152636;"Mind and Society";journal;"15937879";0,409;Q4;22;21;49;785;69;45;1,22;37,38;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
89;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,332;Q4;58;22;68;915;99;66;1,19;41,59;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Mathematics; Psychology"
90;14271;"Educational Psychology";journal;"14695820, 01443410";0,746;Q3;84;49;138;2664;218;135;1,17;54,37;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
91;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,629;Q3;57;24;101;1262;133;96;1,11;52,58;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
92;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,587;Q3;49;28;80;1500;121;72;1,09;53,57;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
93;13560;"Ecological Psychology";journal;"15326969, 10407413";0,533;Q3;53;25;56;817;102;53;1,07;32,68;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
94;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,429;Q4;42;31;102;1763;145;102;1,04;56,87;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
95;5800207716;"Gesture";journal;"15699773, 15681475";0,423;Q4;43;15;40;790;47;39;1,00;52,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
96;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,328;Q4;52;22;68;1250;67;67;1,00;56,82;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
97;19900192613;"PsychNology Journal";journal;"17207525";0,350;Q4;28;6;37;213;47;35;1,00;35,50;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
98;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,413;Q4;39;29;85;1359;98;83;0,85;46,86;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
99;13359;"Psicologia Conductual";journal;"11329483";0,424;Q4;30;33;97;1619;88;96;0,83;49,06;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
100;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,328;Q4;21;23;61;1005;68;61;0,82;43,70;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
101;13375;"Psicologica";journal;"02112159, 15768597";0,439;Q3;23;44;79;1373;70;79;0,81;31,20;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
102;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,433;Q3;20;15;14;639;11;11;0,79;42,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
103;12795;"Perception";journal;"14684233, 03010066";0,507;Q3;103;114;428;3715;409;400;0,79;32,59;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
104;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,290;Q4;33;14;38;641;36;37;0,78;45,79;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
105;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,616;Q3;37;25;95;1344;108;89;0,77;53,76;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
106;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,490;Q3;46;25;62;966;59;62;0,75;38,64;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
107;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,310;Q4;54;22;54;1125;45;53;0,72;51,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
108;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,333;Q4;68;46;82;1967;65;82;0,70;42,76;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
109;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,461;Q3;30;34;106;817;86;99;0,68;24,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
110;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,287;Q4;81;137;509;4982;387;507;0,65;36,36;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
111;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,149;Q4;10;10;25;567;16;14;0,64;56,70;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
112;12126;"Behaviour Change";journal;"20497768, 08134839";0,276;Q4;46;18;52;893;35;52;0,61;49,61;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
113;21100202107;"Journal of Social, Evolutionary, and Cultural Psychology";journal;"19335377";0,290;Q4;15;0;86;0;54;78;0,58;0,00;United States;Northern America;"Journal of Social, Evolutionary, and Cultural Psychology";"2011-2013";"Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
114;21101132227;"Culture and Evolution";journal;"29397375";;-;27;8;55;415;46;50;0,57;51,88;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
115;12693;"Military Psychology";journal;"15327876, 08995605";0,486;Q3;52;33;130;1577;139;129;0,56;47,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
116;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,391;Q4;32;30;68;1187;51;68;0,53;39,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
117;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;13;89;542;62;56;0,47;41,69;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
118;30013;"Journal of Mind and Behavior";journal;"02710137";0,224;Q4;19;11;44;558;25;42;0,46;50,73;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
119;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,315;Q4;51;35;113;1786;74;106;0,45;51,03;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
120;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;21;40;876;31;40;0,44;41,71;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
121;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,168;-;17;8;21;0;8;19;0,44;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,215;Q4;12;19;46;1086;19;46;0,41;57,16;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
123;18300156724;"Psychology of Language and Communication";journal;"12342238";0,135;Q4;15;20;48;530;16;48;0,38;26,50;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
124;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,299;Q4;22;20;77;656;42;74;0,34;32,80;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
125;21100407161;"Human-Animal Studies";book series;"15734226";0,104;Q4;13;0;59;0;16;30;0,31;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
126;17658;"American Imago";journal;"10857931, 0065860X";0,227;Q4;17;22;86;588;22;76;0,24;26,73;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
127;21100197358;"Psyecology";journal;"19899386, 21711976";0,120;Q4;16;12;76;487;17;75;0,23;40,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
128;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,216;Q4;12;19;65;761;21;61;0,21;40,05;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
129;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;27;53;827;15;48;0,19;30,63;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
130;21100873477;"Studies in Writing";book series;"15726304";;-;21;13;157;673;16;4;0,11;51,77;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
131;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,112;Q4;16;35;44;432;3;42;0,07;12,34;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
132;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,159;Q4;9;55;124;1871;6;108;0,04;34,02;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
133;13542;"Dynamical Psychology";journal;"19467125";0,104;Q4;5;1;5;36;0;5;0,00;36,00;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
134;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";;-;26;30;0;1415;0;0;0,00;47,17;United States;Northern America;"American Psychological Association";"2014-2023";"Experimental and Cognitive Psychology; Social Psychology";"Psychology"
135;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,475;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
136;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;0;723;0;0;0,00;42,53;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
