Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;19700202712;"Acta Academica";journal;"05872405";0,115;Q4;13;37;114;1286;24;114;0,14;34,76;35,29;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
95;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;13;3;451;3;3;1,00;34,69;47,22;3;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
96;29413;"Energy Studies Review";journal;"08434379";0,143;Q3;6;19;25;657;7;25;0,29;34,58;31,71;1;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
97;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,400;Q3;40;16;56;551;86;55;1,57;34,44;12,50;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
98;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;7;13;238;0;13;0,00;34,00;50,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
99;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;29;64;985;7;62;0,13;33,97;57,14;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
100;14979;"ACME";journal;"14929732";0,669;Q1;44;60;94;2036;105;89;1,08;33,93;58,42;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
101;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,134;Q2;13;26;74;879;12;73;0,17;33,81;53,57;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
102;21100432037;"Journal of Modern Project Management";journal;"23173963";0,146;Q3;14;34;22;1146;12;20;0,55;33,71;46,03;0;0;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
103;21100218515;"Journal of Gambling Issues";journal;"19107595";0,188;Q4;18;18;32;606;10;24;0,31;33,67;42,42;9;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
104;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;5;0;168;0;0;0,00;33,60;45,71;2;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
105;5700172022;"Informal Logic";journal;"08242577";0,385;Q1;20;16;61;522;63;58;1,09;32,63;37,50;1;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
106;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,352;Q3;30;48;121;1549;137;121;1,11;32,27;35,19;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
107;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,139;Q1;11;30;77;968;5;71;0,04;32,27;68,97;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
108;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,192;Q3;29;162;344;5153;116;344;0,34;31,81;37,77;10;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q3)";"Social Sciences"
109;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,152;Q3;14;20;50;636;8;31;0,16;31,80;27,78;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
110;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";;-;19;57;0;1809;0;0;0,00;31,74;33,33;0;0;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics";"Health Professions"
111;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,565;Q1;112;365;704;11558;2053;587;2,99;31,67;28,92;74;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
112;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,349;Q3;62;343;479;10789;466;477;0,99;31,45;22,52;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;20071;"Canadian Field-Naturalist";journal;"00083550";0,213;Q4;31;42;145;1319;47;139;0,31;31,40;29,29;10;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
114;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,526;Q2;52;48;144;1507;235;143;1,51;31,40;33,33;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
115;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,121;Q4;8;11;11;344;1;9;0,09;31,27;45,45;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
116;26890;"Health Reports";journal;"12091367, 08406529";2,424;Q1;69;24;79;748;368;79;2,96;31,17;57,58;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
117;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,868;Q2;25;38;88;1179;163;84;1,62;31,03;65,22;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
118;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,836;Q1;20;7;61;216;31;52;0,51;30,86;57,14;2;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
119;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,174;Q3;41;698;1325;21433;451;1325;0,33;30,71;44,85;24;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
120;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,683;Q2;44;28;131;857;191;105;1,19;30,61;55,17;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
121;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,378;Q2;28;167;443;5077;168;442;0,38;30,40;52,69;3;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
122;27853;"Toronto Journal of Theology";journal;"08269831";0,102;Q3;5;23;73;697;4;61;0,04;30,30;4,76;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
123;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q4;5;12;38;361;2;37;0,10;30,08;75,00;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q4)";"Arts and Humanities"
124;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,421;Q2;68;179;405;5337;416;400;0,88;29,82;32,03;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
125;22070;"Marine Ornithology";journal;"10183337";0,329;Q3;35;54;82;1603;47;74;0,49;29,69;32,89;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
126;25771;"Episodes";journal;"07053797";1,239;Q1;83;46;124;1365;250;115;2,07;29,67;26,67;1;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
127;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,100;Q4;8;23;68;678;9;66;0,15;29,48;59,52;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
128;11700154379;"Open Medicine";journal;"19112092";1,109;Q1;35;19;71;558;171;58;2,00;29,37;39,06;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
129;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,487;Q2;32;32;59;937;84;55;1,51;29,28;58,06;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
130;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,687;Q1;196;407;1423;11564;3809;1014;2,42;28,41;43,90;116;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
131;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,513;Q2;56;46;141;1304;167;141;1,12;28,35;43,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
132;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;34;81;964;26;81;0,22;28,35;50,78;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
133;21100206265;"International Journal of Arts Management";journal;"14808986";0,263;Q1;19;12;54;338;29;45;0,50;28,17;45,45;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
134;14363;"INFOR";journal;"03155986, 19160615";0,631;Q2;37;21;55;587;45;53;0,39;27,95;22,22;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
135;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,364;Q2;74;120;393;3311;297;361;0,77;27,59;18,98;9;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
136;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;12;35;327;1;34;0,04;27,25;70,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
137;16000154712;"Canadian Literature";journal;"00084360";0,100;Q4;11;31;105;842;8;87;0,04;27,16;72,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
138;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,204;Q3;37;9;25;243;7;25;0,10;27,00;33,33;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
139;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;7;13;189;6;8;0,46;27,00;6,25;1;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
140;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,330;Q3;41;630;158;16934;195;153;1,07;26,88;33,90;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;14844;"Survey Methodology";journal;"14920921, 07140045";0,691;Q2;24;19;55;504;62;55;0,89;26,53;15,79;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
142;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,378;Q1;30;125;398;3283;279;398;0,77;26,26;24,83;2;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
143;21100286987;"Canadian Woman Studies";journal;"07133235";0,112;Q4;11;16;77;418;5;71;0,04;26,13;87,50;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
144;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,426;Q2;45;54;166;1405;171;150;0,85;26,02;59,29;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
145;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,215;Q1;45;45;169;1162;150;169;0,94;25,82;21,43;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
146;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,802;Q2;33;46;153;1175;154;153;0,89;25,54;19,54;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
147;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,206;Q4;29;53;40;1352;25;40;0,63;25,51;19,66;0;0;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
148;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;4;0;102;0;0;0,00;25,50;57,89;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
149;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,364;Q2;37;60;185;1523;143;139;0,66;25,38;69,15;3;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
150;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,152;Q4;19;9;41;228;14;40;0,39;25,33;9,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
151;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";;-;10;5;0;125;0;0;0,00;25,00;50,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,160;Q3;33;32;22;782;13;22;0,59;24,44;24,62;0;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
153;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,234;Q3;29;46;120;1111;77;120;0,61;24,15;18,75;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
154;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,293;Q3;29;33;157;789;59;157;0,30;23,91;23,53;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
155;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;20;25;475;8;23;0,32;23,75;44,44;0;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
156;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,151;Q4;31;26;24;612;12;22;0,50;23,54;20,55;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
157;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,294;Q3;49;151;462;3553;368;461;0,82;23,53;38,60;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
158;24949;"Mosaic";journal;"00271276";0,125;Q2;17;42;139;987;24;128;0,14;23,50;51,35;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
159;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";1,081;Q1;23;32;16;737;34;16;2,13;23,03;12,31;1;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
160;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,226;Q3;45;43;135;986;65;134;0,54;22,93;30,53;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Electrochemistry (Q4)";"Chemistry; Energy; Materials Science"
161;21100855854;"J-FOR";journal;"1927632X, 19276311";0,239;Q2;14;34;115;773;63;96;0,45;22,74;16,04;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
162;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,410;Q3;37;45;136;1016;100;110;0,77;22,58;70,40;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
163;16200154762;"English Studies in Canada";journal;"03170802";0,105;Q2;13;50;103;1120;10;98;0,13;22,40;63,27;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
164;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q4;7;36;38;790;5;33;0,14;21,94;60,00;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
165;19414;"Canadian Journal of Urology";journal;"11959479";0,574;Q2;47;108;338;2354;309;273;0,95;21,80;20,00;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
166;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,405;Q3;30;53;157;1151;97;137;0,58;21,72;59,86;25;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
167;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,229;Q3;25;36;164;778;76;163;0,35;21,61;12,77;1;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
168;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,641;Q1;30;24;60;517;79;46;1,49;21,54;55,38;5;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
169;22252;"Forestry Chronicle";journal;"00157546";0,425;Q2;56;101;272;2150;182;208;0,47;21,29;25,29;16;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
170;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;88;594;2;84;0,02;21,21;66,67;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
171;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,219;Q3;42;57;180;1200;97;157;0,59;21,05;32,31;7;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
172;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;38;86;799;55;84;0,55;21,03;25,77;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
173;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;27;29;567;7;28;0,24;21,00;18,64;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
174;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;35;29;731;3;26;0,00;20,89;26,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
175;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,760;Q2;76;116;271;2408;485;228;1,62;20,76;23,88;19;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
176;5700153969;"University of Toronto Law Journal";journal;"00420220";0,182;Q3;21;24;78;498;35;73;0,36;20,75;25,00;4;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
177;22632;"Geomatica";journal;"19254296, 11951036";0,192;Q3;24;23;84;465;37;57;0,47;20,22;11,54;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
178;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,871;Q1;93;158;435;3192;614;275;1,08;20,20;39,39;21;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
179;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,151;Q3;19;20;66;399;13;66;0,33;19,95;9,80;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
180;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,380;Q3;30;23;131;443;74;131;0,70;19,26;23,68;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
181;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,139;Q2;23;29;60;558;25;59;0,37;19,24;25,93;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
182;24448;"Meta (Canada)";journal;"14921421, 00260452";0,148;Q2;40;54;56;1039;22;54;0,00;19,24;61,40;3;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
183;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,245;Q3;16;15;35;288;22;26;0,63;19,20;75,00;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
184;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,157;Q1;4;15;34;284;1;32;0,00;18,93;31,25;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
185;29201;"Physics Essays (discontinued)";journal;"08361398";0,212;Q4;15;57;214;1066;63;212;0,37;18,70;6,78;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
186;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,479;Q2;45;45;130;831;194;129;1,55;18,47;52,54;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
187;145268;"Theory and Applications of Categories";journal;"1201561X";0,923;Q2;36;31;82;569;53;82;0,61;18,35;21,43;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
188;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;12;31;216;1;31;0,05;18,00;33,33;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
189;87708;"University of Toronto Medical Journal";journal;"00420239";0,107;Q4;7;17;129;304;17;91;0,13;17,88;34,38;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
