Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,911;Q2;96;28;100;765;74;99;0,86;27,32;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;28464;"Econometric Theory";journal;"02664666, 14694360";2,135;Q1;81;43;117;911;98;117;0,84;21,19;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
94;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,801;Q2;107;21;87;879;73;84;0,84;41,86;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;14733;"Financial Analysts Journal";journal;"0015198X";1,447;Q1;91;34;142;750;116;142;0,83;22,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;27094;"Fiscal Studies";journal;"01435671, 14755890";1,037;Q2;51;19;57;818;57;57;0,83;43,05;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,056;Q2;101;81;199;2200;166;199;0,83;27,16;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
98;28708;"National Tax Journal";journal;"19447477, 00280283";1,607;Q1;66;43;144;1071;117;144;0,83;24,91;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;27614;"Resources and Energy Economics";journal;"09287655";0,405;Q3;82;20;59;535;44;59;0,82;26,75;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
100;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,606;Q2;112;18;55;1032;55;55;0,81;57,33;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;28981;"Journal of Economic Theory";journal;"10957235, 00220531";2,385;Q1;114;88;252;2181;263;252;0,81;24,78;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
102;23594;"World Economy";journal;"03785920, 14679701";0,589;Q2;82;60;178;1615;151;178;0,81;26,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;26842;"Journal of World Trade";journal;"10116702";0,494;Q2;36;22;83;1634;62;83;0,80;74,27;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,396;Q2;64;9;36;276;20;35;0,79;30,67;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,440;Q1;106;61;186;1271;148;186;0,79;20,84;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
106;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,411;Q1;82;32;61;667;79;61;0,79;20,84;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,448;Q2;62;21;60;1002;54;58;0,79;47,71;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,572;Q2;63;21;77;383;64;77;0,79;18,24;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,883;Q1;123;32;115;892;116;115;0,79;27,88;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,477;Q1;93;25;83;654;70;83;0,79;26,16;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,594;Q2;85;36;106;885;81;106;0,79;24,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
112;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";1,376;Q1;59;44;109;1414;92;109;0,79;32,14;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
113;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,569;Q1;118;45;153;1173;174;153;0,77;26,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
114;17181;"Public Money and Management";journal;"14679302, 09540962";0,573;-;60;45;145;703;97;124;0,77;15,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
115;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,284;Q1;79;33;112;944;114;112;0,76;28,61;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
116;23666;"International Economic Review";journal;"14682354, 00206598";3,337;Q1;97;45;143;1215;197;143;0,75;27,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
117;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";0,855;Q2;102;34;106;955;98;105;0,75;28,09;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
118;21203;"Long Range Planning";journal;"00246301, 18731872";0,442;Q2;126;27;152;914;129;152;0,75;33,85;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;22223;"Forest Policy and Economics";journal;"13899341";0,378;Q3;85;42;23;1268;17;23;0,74;30,19;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
120;16922;"Labour Economics";journal;"09275371";0,859;Q2;91;31;88;793;67;88;0,74;25,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;24900;"Real Estate Economics";journal;"15406229, 10808620";1,659;Q1;72;26;81;848;78;81;0,74;32,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,629;Q2;69;32;102;1189;85;102;0,73;37,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
123;29113;"Contemporary Accounting Research";journal;"08239150";1,576;Q1;124;25;68;890;79;68;0,71;35,60;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;19692;"Economics of Education Review";journal;"02727757";1,262;Q1;103;20;105;598;72;105;0,70;29,90;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
125;21255;"Feminist Economics";journal;"14664372, 13545701";0,531;Q2;71;15;73;837;49;73;0,70;55,80;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;20870;"Telecommunications Policy";journal;"03085961";0,561;-;86;46;160;1080;107;153;0,70;23,48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
127;17493;"Internet Research";journal;"10662243";0,434;Q3;109;47;217;1177;132;208;0,69;25,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
128;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,518;Q2;50;30;69;879;50;68;0,69;29,30;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
129;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,501;Q2;75;25;73;755;41;73;0,69;30,20;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
130;24230;"Review of World Economics";journal;"16102878";0,445;Q2;63;27;87;563;56;87;0,69;20,85;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
131;28487;"Economic Systems Research";journal;"09535314, 14695758";0,256;Q3;66;19;56;520;46;56;0,68;27,37;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
132;20048;"Economica";journal;"00130427, 14680335";1,055;Q2;75;28;89;267;76;89;0,68;9,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
133;17496;"Journal of Corporate Finance";journal;"09291199";1,117;Q1;131;18;50;617;30;50;0,68;34,28;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;16110;"Kyklos";journal;"14676435, 00235962";0,357;Q3;68;30;61;929;42;61;0,68;30,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
135;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,282;Q2;102;28;28;492;19;28;0,68;17,57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
136;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,061;Q2;88;24;72;1425;84;72;0,68;59,38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,665;Q2;86;47;136;842;104;136;0,67;17,91;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
138;22733;"Journal of African Economies";journal;"09638024, 14643723";0,823;Q2;59;27;81;884;55;81;0,67;32,74;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
139;17499;"Journal of Empirical Finance";journal;"09275398";1,219;Q1;93;24;64;773;52;64;0,67;32,21;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
140;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,826;-;68;37;96;917;78;96;0,67;24,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
141;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,330;Q1;71;36;103;815;92;103;0,67;22,64;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;27851;"Marine Policy";journal;"0308597X";0,501;Q2;123;41;123;1289;74;122;0,67;31,44;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
143;23687;"Marketing Letters";journal;"1573059X, 09230645";0,861;Q2;84;26;81;531;61;81;0,67;20,42;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;24381;"Econometric Reviews";journal;"07474938, 15324168";;-;65;24;74;666;39;68;0,65;27,75;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
145;20002;"Economic Inquiry";journal;"00952583, 14657295";1,005;Q2;85;53;143;1465;125;143;0,64;27,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;18700156722;"Agribusiness";journal;"07424477, 15206297";0,468;Q2;53;33;114;846;61;113;0,63;25,64;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
147;35048;"Food Policy";journal;"03069192";0,304;Q3;135;34;125;941;79;116;0,62;27,68;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
148;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,678;Q2;56;33;110;984;65;110;0,62;29,82;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
149;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,458;Q2;253;155;465;6248;360;465;0,62;40,31;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,737;Q2;130;39;114;1143;131;107;0,62;29,31;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
151;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,327;Q3;196;64;176;1574;121;172;0,61;24,59;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
152;15493;"Finance and Development";journal;"01451707, 15645142";0,276;Q3;37;46;112;113;67;112;0,60;2,46;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
153;22915;"Journal of Economic Psychology";journal;"01674870";0,360;Q3;118;31;103;1101;75;101;0,60;35,52;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
154;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;20;76;741;39;74;0,59;37,05;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,329;Q3;54;34;91;1007;50;91;0,59;29,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,249;Q2;41;46;174;578;84;150;0,58;12,57;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
157;20633;"Journal of International Management";journal;"10754253";0,513;Q2;84;14;48;1043;24;48;0,58;74,50;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,490;Q2;33;27;86;855;55;86;0,58;31,67;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
159;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,644;Q2;69;29;86;876;51;86;0,58;30,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
160;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,508;Q2;24;5;21;289;15;21;0,57;57,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,730;Q2;136;76;293;1869;205;293;0,57;24,59;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;28952;"Journal of Economic Issues";journal;"00213624";0,485;Q2;55;59;178;1728;88;178;0,57;29,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,637;Q1;121;24;87;1221;68;87;0,56;50,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,722;Q2;54;20;50;842;34;50;0,56;42,10;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
165;74502;"Financial Management";journal;"00463892";1,042;Q2;80;18;80;671;54;80;0,56;37,28;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";2,234;Q1;73;35;88;797;84;88;0,55;22,77;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
167;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,977;Q2;101;30;100;1134;130;100;0,54;37,80;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
168;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,411;Q3;60;21;72;786;42;72;0,53;37,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
169;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,246;Q2;74;18;51;195;32;51;0,53;10,83;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
170;19990;"International Journal of Industrial Organization";journal;"01677187";0,716;-;93;71;150;1809;90;150;0,52;25,48;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
171;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,257;Q2;38;16;33;580;17;33;0,52;36,25;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
172;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,982;Q2;68;16;55;480;36;52;0,52;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
173;23665;"International Business Review";journal;"09695931";0,186;Q3;124;36;97;1721;49;97;0,51;47,81;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;28979;"Journal of Economic History";journal;"14716372, 00220507";1,445;Q1;70;40;124;1618;81;122;0,51;40,45;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
175;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,869;Q2;74;34;109;835;78;109;0,51;24,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
176;17914;"Venture Capital";journal;"14645343, 13691066";0,368;Q3;63;21;37;681;19;35;0,51;32,43;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
177;28489;"Economics and Politics";journal;"09541985, 14680343";0,396;Q3;49;12;44;376;20;44;0,50;31,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
178;28524;"European Review of Economic History";journal;"13614916, 14740044";0,381;Q2;41;5;4;59;2;4;0,50;11,80;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
179;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
180;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,331;-;61;22;67;718;29;67;0,50;32,64;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
181;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,710;Q2;87;36;92;1004;69;92;0,50;27,89;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
