Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,129;Q4;27;99;345;1688;74;289;0,16;17,05;29,67;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q4)";"Medicine"
93;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,129;Q4;10;53;118;424;6;116;0,05;8,00;51,35;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,127;Q4;19;44;136;540;17;135;0,10;12,27;42,34;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
95;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,126;Q3;15;146;310;1237;57;309;0,16;8,47;38,38;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
96;15152;"Medico e Bambino";journal;"15913090";0,125;Q4;8;153;425;1138;30;167;0,09;7,44;50,26;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
97;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,124;Q4;30;57;196;100;35;195;0,20;1,75;51,26;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
98;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;5;42;90;3;41;0,14;18,00;64,71;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,123;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
100;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,122;Q4;35;23;42;1608;6;35;0,14;69,91;38,95;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
101;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,121;Q3;23;103;325;2731;58;299;0,18;26,51;41,20;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;33651;"Minerva Psichiatrica";journal;"03911772";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
103;12000154402;"Blood Transfusion";journal;"17232007";0,118;Q4;61;36;89;964;11;73;0,14;26,78;54,26;1;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
104;29074;"Giornale di Gerontologia";journal;"00170305";0,118;Q4;8;42;286;925;16;253;0,05;22,02;45,26;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,116;Q4;30;110;310;1828;22;299;0,03;16,62;27,96;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;20534;"Urodinamica";journal;"17208416, 11205989";0,116;Q3;5;78;222;507;18;218;0,02;6,50;32,50;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
107;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,115;Q4;4;58;118;295;5;90;0,04;5,09;36,25;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,114;Q3;10;61;216;1084;3;204;0,02;17,77;47,87;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
109;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,114;Q4;37;28;70;668;7;67;0,11;23,86;43,09;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,114;Q4;12;70;181;1582;31;168;0,17;22,60;43,45;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
111;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,112;Q4;11;0;195;0;15;195;0,11;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
112;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,112;Q4;7;0;41;0;4;31;0,10;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,111;Q4;1;12;65;129;1;57;0,02;10,75;38,89;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
114;26637;"Internista";journal;"11219017";0,111;Q4;4;13;76;349;1;69;0,02;26,85;33,33;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
115;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,111;Q4;3;18;48;302;2;44;0,04;16,78;46,88;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,110;Q4;5;37;134;593;1;123;0,01;16,03;29,76;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
117;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,108;Q4;21;71;169;2622;17;159;0,12;36,93;48,33;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
118;5100155105;"Haematologica Reports";journal;"18249337";0,108;Q4;3;0;143;0;5;140;0,03;0,00;0,00;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
119;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,108;Q4;9;31;32;1171;1;27;0,03;37,77;41,94;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
120;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,108;Q4;7;69;213;438;3;212;0,01;6,35;26,36;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
121;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,107;Q4;17;0;4;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
122;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,107;Q4;9;132;198;2327;10;198;0,04;17,63;10,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
123;89284;"Professioni infermieristiche";journal;"00330205";0,107;Q4;15;25;75;24;5;74;0,06;0,96;58,93;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,107;Q4;1;2;3;82;0;3;0,00;41,00;66,67;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;8300153202;"Area Pediatrica";journal;"15910075";0,106;Q4;2;65;59;592;2;43;0,03;9,11;50,37;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,106;Q4;43;22;58;908;4;54;0,07;41,27;45,61;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
127;19892;"Medicina dello Sport";journal;"00257826";0,106;Q4;17;92;163;1482;4;150;0,02;16,11;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
128;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,105;Q4;6;0;4;0;1;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
129;24322;"Dermatologia Clinica";journal;"03921395";0,105;Q4;3;21;95;268;3;86;0,03;12,76;75,28;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
130;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
131;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,105;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
132;87253;"Rivista Medica";journal;"11276339";0,105;Q4;4;114;96;2187;9;89;0,11;19,18;33,64;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
133;80937;"FAO food and nutrition paper";journal;"02544725";0,104;Q4;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
134;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
135;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;12;7;133;0;7;0,00;11,08;38,89;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;18557;"Minerva Pneumologica";journal;"00264954";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
138;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,103;Q4;6;65;89;1947;5;69;0,06;29,95;39,52;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
139;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,103;Q4;3;0;28;0;2;28;0,05;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
140;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,102;Q4;3;0;42;0;2;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
141;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;11;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
142;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,102;Q4;8;0;55;0;5;48;0,07;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
143;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,101;Q4;2;42;39;571;0;34;0,00;13,60;35,45;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
144;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,101;Q4;2;3;18;114;0;18;0,00;38,00;0,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
145;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;43;107;1184;2;90;0,03;27,53;28,71;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
146;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,101;Q4;3;23;28;300;0;25;0,00;13,04;15,00;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
147;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,101;Q4;4;22;62;717;2;60;0,04;32,59;42,86;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
148;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;36;0;1;29;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
149;18381;"Medicina nei secoli";journal;"03949001";0,101;Q4;13;54;125;116;2;125;0,01;2,15;40,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,101;Q4;6;1;24;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
151;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;11;36;551;0;35;0,00;50,09;44,44;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
152;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,101;Q4;1;24;30;631;0;27;0,00;26,29;15,79;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
153;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;37;94;443;0;94;0,00;11,97;49,38;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;24;52;357;0;38;0,00;14,88;44,23;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
155;20508;"Artroscopia";journal;"15911489";0,100;Q4;2;0;64;0;0;63;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
156;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;346;0;1;345;0,00;0,00;0,00;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
157;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;88;290;1153;1;290;0,00;13,10;19,08;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
158;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,100;Q4;11;35;188;678;3;180;0,00;19,37;28,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,100;Q4;4;27;70;734;1;58;0,02;27,19;47,76;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;39;59;757;0;57;0,00;19,41;28,28;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
161;19734;"Progressi in Reumatologia";journal;"11298758";0,100;Q4;1;0;51;0;0;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
162;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;31;100;511;0;99;0,00;16,48;24,49;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
163;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;25;83;369;2;75;0,00;14,76;70,83;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
164;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;24;58;276;2;56;0,02;11,50;17,65;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
165;5400152641;"Giornale del Medico";journal;"03938492";;-;0;284;0;50;0;0;0,00;0,18;46,88;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice";"Medicine"
166;11800154544;"Haematologica Meeting Reports";journal;"19707339";;-;5;59;0;1295;0;0;0,00;21,95;38,21;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology";"Medicine"
167;10600153319;"International Journal of Ozone Therapy";journal;"19723539";;-;6;18;0;332;0;0;0,00;18,44;33,33;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine";"Medicine"
168;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;83;258;4150;32;208;0,12;50,00;42,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
169;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";;-;14;14;0;324;0;0;0,00;23,14;23,81;0;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous)";"Medicine"
170;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";;-;61;21;0;214;0;0;0,00;10,19;40,38;5;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
171;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;80;188;3635;150;173;0,75;45,44;24,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
172;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;57;202;1092;103;202;0,35;19,16;40,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
173;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;26;63;1472;137;62;1,90;56,62;36,25;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;41;112;2081;116;106;1,23;50,76;36,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
175;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;73;186;2819;169;174;0,85;38,62;48,97;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
176;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;140;196;2374;127;185;0,60;16,96;44,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
177;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;36;78;2338;18;76;0,14;64,94;45,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
178;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;56;1609;4;56;0,08;50,28;14,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
179;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;69;207;1919;118;194;0,43;27,81;26,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
180;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;46;109;2427;110;105;0,72;52,76;17,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
181;15700154704;"Oncology Reviews";journal;"19705557, 19705565";;-;31;20;0;1325;0;0;0,00;66,25;36,51;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;30;90;1025;4;89;0,07;34,17;16,90;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
183;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";;-;3;21;0;355;0;0;0,00;16,90;30,43;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health";"Medicine"
184;6000195390;"Rivista del Medico Pratico";journal;"03924858";;-;0;29;0;148;0;0;0,00;5,10;33,33;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice";"Medicine"
185;19314;"Rivista di Neurobiologia";journal;"00356336";;-;4;38;34;930;0;33;0,00;24,47;37,80;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
186;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";;-;32;16;0;416;0;0;0,00;26,00;16,67;0;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine";"Medicine"
187;5400152703;"Tempo Medico";journal;"04926749";;-;1;133;0;110;0;0;0,00;0,83;66,67;0;0;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous)";"Medicine"
