Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
162;21100373986;"Archives and Records";journal;"23257989, 23257962";0,207;Q1;18;7;36;157;24;36;0,68;22,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
163;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,207;Q1;17;31;96;1574;18;96;0,11;50,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
164;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,203;Q1;27;19;55;1825;36;54;0,74;96,05;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
165;24159;"Pennsylvania Magazine of History and Biography";journal;"21698546, 00314587";0,203;Q1;10;16;43;1103;4;39;0,11;68,94;United States;Northern America;"The Historical Society of Pennsylvania";"1951, 1968, 1970, 1973, 1979-1982, 1984, 1989, 2002-2022";"History (Q1)";"Arts and Humanities"
166;5600153387;"Positions";journal;"15278271, 10679847";0,203;Q1;29;33;91;1192;23;84;0,11;36,12;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
167;16566;"Radical History Review";journal;"15341453, 01636545";0,201;Q2;28;53;131;2192;30;99;0,23;41,36;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q2)";"Arts and Humanities"
168;5700163444;"Russian Review";journal;"00360341";0,201;Q2;30;27;85;1504;32;78;0,25;55,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;16902;"Labour";journal;"11217081, 14679914";0,200;Q2;40;34;98;1068;52;97;0,49;31,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
170;16100154742;"Annual of the British School at Athens";journal;"00682454";0,198;Q2;25;7;37;465;5;37;0,04;66,43;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
171;17600155220;"Geneses";journal;"11553219";0,198;Q2;24;35;102;1079;23;91;0,21;30,83;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
172;6500153137;"Rethinking History";journal;"13642529";0,198;Q2;28;30;109;930;34;99;0,14;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
173;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,197;Q2;22;13;42;987;26;38;0,52;75,92;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
174;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,197;Q2;15;13;31;1257;8;31;0,27;96,69;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
175;17118;"Textile History";journal;"17432952, 00404969";0,195;Q2;13;15;37;1142;7;34;0,27;76,13;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); History (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
176;19177;"History of Political Thought";journal;"0143781X";0,192;Q2;27;31;84;3380;31;84;0,40;109,03;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
177;25988;"Social Research";journal;"0037783X";0,192;-;55;45;182;1325;81;160;0,36;29,44;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
178;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,191;Q2;31;18;78;1003;34;75;0,33;55,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
179;62985;"Art Bulletin";journal;"00043079";0,190;Q2;34;24;94;2441;41;74;0,24;101,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
180;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,190;Q2;26;46;118;2357;32;112;0,25;51,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Gender Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
181;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,189;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
182;5600156553;"Journal of Pacific History";journal;"00223344";0,188;Q2;22;18;63;935;27;55;0,52;51,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
183;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,187;Q2;22;22;64;1387;15;64;0,16;63,05;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
184;28401;"Classical Quarterly";journal;"00098388, 14716844";0,186;Q2;39;85;226;3162;54;225;0,21;37,20;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
185;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,186;Q2;17;32;81;4356;22;81;0,21;136,13;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
186;16885;"African and Asian Studies";journal;"15692108, 15692094";0,185;Q2;21;23;59;1037;28;54;0,60;45,09;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,185;Q2;8;17;53;321;8;48;0,18;18,88;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
188;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,182;Q2;24;22;47;1205;11;46;0,23;54,77;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
189;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,182;Q2;13;22;65;1229;19;64;0,33;55,86;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
190;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,181;Q2;19;21;49;2054;9;49;0,15;97,81;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
191;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,180;Q2;33;14;56;863;21;54;0,30;61,64;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
192;16000154720;"Klio";journal;"21927669, 00756334";0,180;Q2;17;21;63;1475;13;63;0,12;70,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
193;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,179;Q2;25;39;114;2925;46;113;0,28;75,00;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
194;14047;"Muslim World, The";journal;"14781913, 00274909";0,179;Q2;29;33;100;1040;50;93;0,49;31,52;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,179;Q2;23;16;51;1354;35;50;0,74;84,63;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
196;14403;"Victorian Studies";journal;"15272052, 00425222";0,179;Q2;26;19;72;525;24;69;0,28;27,63;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
197;5600152909;"Capital and Class";journal;"03098168";0,178;Q2;42;14;76;746;62;76;1,19;53,29;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
198;16100154780;"Israel Exploration Journal";journal;"00212059";0,178;Q2;19;13;40;499;8;40;0,22;38,38;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
199;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,178;Q2;21;37;86;1234;24;84;0,24;33,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
200;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,177;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
201;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,176;Q2;22;15;46;1087;21;45;0,41;72,47;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
202;16494;"Late Imperial China";journal;"08843236, 10863257";0,175;Q2;16;8;25;566;10;23;0,39;70,75;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
203;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,172;Q2;14;16;35;323;10;29;0,24;20,19;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
204;15344;"International History Review";journal;"07075332";0,170;Q2;28;12;42;1229;12;42;0,30;102,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,169;Q2;29;17;68;886;16;61;0,28;52,12;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
206;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,169;Q2;10;26;61;1848;14;60;0,17;71,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
207;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,168;Q2;28;16;45;1234;15;45;0,22;77,13;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
208;21100214706;"Review of Middle East Studies";journal;"23293225";0,168;Q2;10;13;35;127;3;24;0,09;9,77;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;5800207502;"Cliometrica";journal;"18632513, 18632505";0,167;Q2;23;11;11;500;9;10;0,82;45,45;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
210;51851;"Papers of the British School at Rome";journal;"00682462";0,167;Q2;24;35;85;843;13;84;0,11;24,09;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
211;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,167;Q2;7;10;39;652;10;39;0,26;65,20;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
212;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,164;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q2); History (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
213;15347;"International Review of Social History";journal;"1469512X, 00208590";0,163;Q2;35;25;84;3053;52;81;0,55;122,12;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
214;5600154423;"French History";journal;"02691191, 14774542";0,162;Q2;17;20;68;1520;17;64;0,20;76,00;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
215;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,162;Q2;36;20;64;1861;40;63;0,61;93,05;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
216;16200154722;"Revue Biblique";journal;"00350907";0,162;Q2;10;27;78;1406;12;77;0,15;52,07;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
217;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,162;Q2;25;20;45;1748;10;45;0,19;87,40;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
218;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,161;Q2;23;29;74;1654;12;72;0,16;57,03;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
219;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,160;Q2;27;15;36;823;6;35;0,08;54,87;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
220;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,160;Q2;8;14;45;933;9;37;0,21;66,64;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
221;24465;"Church History";journal;"00096407";0,158;Q2;27;23;66;2347;21;65;0,36;102,04;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
222;7100153140;"Vivarium";journal;"15685349, 00427543";0,158;Q2;16;19;21;1555;3;20;0,14;81,84;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
223;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,156;Q2;27;35;74;1055;30;66;0,49;30,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;5600156595;"Historical Research";journal;"14682281, 09503471";0,154;Q2;25;34;80;3552;21;80;0,26;104,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;16300154709;"Journal of Asian History";book series;"0021910X";0,154;Q2;8;7;17;437;5;17;0,50;62,43;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
226;16859;"Labor History";journal;"0023656X, 14699702";0,154;Q2;25;17;74;812;27;72;0,24;47,76;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
227;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,153;Q2;22;23;39;1173;14;35;0,36;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
228;16546;"Public Historian";journal;"02723433, 15338576";0,153;Q2;20;24;96;638;16;78;0,22;26,58;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
229;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,153;Q2;16;76;150;3339;12;147;0,08;43,93;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
230;14197;"American Jewish History";journal;"10863141, 01640178";0,152;Q2;13;13;17;843;2;14;0,12;64,85;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
231;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,152;Q2;21;13;47;572;31;44;0,79;44,00;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
232;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,152;Q2;33;17;57;1720;28;50;0,21;101,18;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,152;Q2;16;65;140;4940;19;134;0,14;76,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
234;19079;"International Journal of African Historical Studies";journal;"03617882";0,150;Q2;23;16;37;1397;10;37;0,27;87,31;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,149;Q2;14;10;33;505;10;30;0,26;50,50;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
236;26291;"Journal of Southern History";journal;"00224642";0,149;Q2;19;15;56;1641;17;54;0,32;109,40;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
237;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,149;Q2;18;16;44;1422;9;43;0,11;88,88;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
238;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,149;Q2;16;31;84;1904;24;84;0,27;61,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
239;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,148;Q2;27;34;97;2273;45;94;0,32;66,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
240;21597;"National Identities";journal;"14608944, 14699907";0,148;Q2;23;24;66;1164;24;60;0,27;48,50;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
241;17588;"Sixteenth Century Journal";journal;"03610160";0,148;Q2;17;17;45;1569;12;45;0,29;92,29;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
242;83082;"Historia Agraria";journal;"11391472";0,147;Q2;20;16;59;891;9;55;0,14;55,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
243;16996;"Modern China";journal;"15526836, 00977004";0,147;Q2;48;20;47;862;38;45;0,74;43,10;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,147;Q2;27;30;84;1201;17;84;0,22;40,03;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;6700153217;"Proceedings of the British Academy";book series;"00681202";0,147;Q2;31;36;330;1909;74;326;0,24;53,03;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
246;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,146;Q2;10;22;16;1447;4;16;0,18;65,77;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
247;27980;"Modern Judaism";journal;"10863273, 02761114";0,146;Q2;16;12;40;415;13;40;0,26;34,58;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
248;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,146;Q2;19;12;44;805;7;38;0,23;67,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
249;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,146;Q2;8;19;113;745;11;111;0,09;39,21;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
250;24983;"Urban History Review";journal;"07030428";0,146;Q2;13;9;29;1127;13;28;0,53;125,22;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
251;6700153261;"Anatolian Studies";journal;"00661546";0,145;Q2;25;9;34;857;9;34;0,23;95,22;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
252;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;48;61;3478;11;59;0,18;72,46;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,145;Q2;16;13;50;480;11;50;0,19;36,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
254;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,144;Q2;15;50;105;1883;12;94;0,07;37,66;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
