Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
252;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,124;Q3;4;29;68;739;10;67;0,13;25,48;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
251;21100305334;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,125;-;7;0;541;0;72;540;0,13;0,00;Poland;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
250;20158;"Alergia Astma Immunologia";journal;"14273101";0,125;Q4;11;28;99;940;21;93;0,24;33,57;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
249;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,125;Q4;9;16;128;300;7;128;0,06;18,75;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
248;14502;"Archives of Civil Engineering";journal;"12302945";0,126;Q4;19;29;86;444;9;80;0,15;15,31;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
247;15900154709;"International Workshop on Management of Pollutant Emission from Landfills and Sludge";conference and proceedings;"-";0,127;-;5;0;33;0;8;31;0,00;0,00;Poland;Eastern Europe;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
246;19174;"Psychoterapia";journal;"02394170";0,127;Q4;7;32;96;771;12;84;0,14;24,09;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
245;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q3;7;15;37;222;3;37;0,13;14,80;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
244;21100247033;"Teksty Drugie";journal;"08670633";0,128;Q2;10;109;323;2834;10;320;0,03;26,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
243;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,129;Q4;15;0;27;0;3;27;0,11;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
242;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,129;Q3;4;36;95;1148;11;94;0,11;31,89;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
241;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,129;Q4;12;15;89;251;10;56;0,07;16,73;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
240;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,130;Q3;30;67;113;1457;19;113;0,17;21,75;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
239;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,130;Q4;25;7;15;522;2;14;0,08;74,57;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
238;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,130;Q3;16;28;121;916;18;121;0,14;32,71;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
237;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,131;Q4;23;112;330;0;79;325;0,21;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
236;7800153109;"Implantoprotetyka";journal;"16406540";0,132;Q4;4;34;103;681;18;96;0,23;20,03;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
235;12520;"Nowotwory";journal;"0029540X";0,132;Q4;11;82;218;2066;35;199;0,17;25,20;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q3;13;99;216;2107;16;216;0,07;21,28;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,133;Q3;16;106;225;2456;36;212;0,16;23,17;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
232;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,134;Q3;10;30;203;799;40;202;0,15;26,63;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
231;19700173106;"Argumenta Oeconomica";journal;"12335835";0,136;Q4;11;15;35;611;3;34;0,09;40,73;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,136;Q4;13;63;169;1496;31;167;0,21;23,75;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
229;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,137;Q4;16;29;102;684;17;98;0,18;23,59;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
228;21100201733;"Diametros";journal;"17335566";0,137;Q3;10;34;129;629;9;118;0,08;18,50;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
227;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,138;Q3;10;47;136;0;27;132;0,20;0,00;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
226;55176;"New Medicine";journal;"14270994";0,138;Q3;6;31;24;507;6;24;0,00;16,35;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
225;145345;"Polish Journal of Radiology";journal;"1733134X";0,138;Q4;29;54;153;1009;30;153;0,26;18,69;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
224;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,139;Q4;5;39;36;721;3;35;0,08;18,49;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
223;14518;"Klinika Oczna";journal;"00232157";0,139;Q3;18;72;221;1099;46;218;0,19;15,26;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
222;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,140;Q4;21;44;48;587;4;48;0,10;13,34;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
221;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,140;Q3;27;32;44;461;19;44;0,25;14,41;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
220;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,140;Q3;34;35;34;529;7;34;0,21;15,11;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
219;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,141;Q3;7;33;132;919;23;131;0,13;27,85;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
218;300147009;"Acta Neuropsychologica";journal;"17307503";0,142;Q4;14;27;75;958;16;75;0,23;35,48;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
217;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,143;Q4;39;32;112;1554;29;112;0,26;48,56;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
216;145237;"Przeglad Menopauzalny";journal;"16438876";0,143;Q3;28;90;185;2401;39;185;0,22;26,68;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
215;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,144;Q4;18;30;81;1074;13;81;0,06;35,80;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
214;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,144;Q3;14;12;14;408;1;14;0,07;34,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
213;19700182352;"Geologos";journal;"14268981, 20806574";0,145;Q3;21;14;22;520;6;20;0,27;37,14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
212;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,145;Q3;5;0;99;0;14;99;0,18;0,00;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
211;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,145;Q3;26;40;74;1106;14;71;0,20;27,65;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
210;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,146;Q3;23;24;24;337;6;24;0,25;14,04;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
209;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,146;Q3;21;53;88;1206;22;85;0,22;22,75;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
208;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,147;Q3;16;9;63;75;9;63;0,10;8,33;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
207;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,148;Q3;43;91;255;2219;45;245;0,21;24,38;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;177;784;4876;259;783;0,33;27,55;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
205;4800153204;"Psychogeriatria Polska";journal;"17322642";0,149;Q4;7;9;55;288;8;42;0,17;32,00;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
204;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,153;Q4;20;27;62;566;14;61;0,18;20,96;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
203;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,155;Q3;18;38;140;992;50;138;0,36;26,11;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
202;85449;"Polish Journal of Soil Science";journal;"00792985";0,161;Q3;13;19;59;366;15;59;0,18;19,26;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
201;145379;"Inzynieria Mineralna";journal;"16404920";0,162;Q3;12;17;15;246;6;15;0,50;14,47;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
200;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,163;Q4;14;26;76;593;20;73;0,19;22,81;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
199;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,164;Q3;36;72;219;2482;98;218;0,51;34,47;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
198;67619;"Problems of Forensic Sciences";journal;"12307483";0,168;Q4;15;29;108;631;20;105;0,19;21,76;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
197;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,169;Q3;30;55;145;1050;57;145;0,41;19,09;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
196;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,172;Q3;17;44;75;448;8;74;0,07;10,18;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
195;17800156702;"Mineralogia";journal;"18998526, 18998291";0,172;Q4;12;12;25;584;8;24;0,44;48,67;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
194;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,175;Q3;25;34;161;0;56;159;0,35;0,00;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
193;5600153242;"Polish Sociological Review";trade journal;"12311413";0,176;Q3;13;29;86;1130;14;84;0,13;38,97;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
192;17300154842;"Proceedings of the 4th European Workshop on Structural Health Monitoring";conference and proceedings;"-";0,176;-;8;0;154;0;44;152;0,00;0,00;Poland;Eastern Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
191;14247;"Postepy biochemii";journal;"00325422";0,180;Q3;21;45;149;0;63;145;0,41;0,00;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
190;21457;"Przemysl Chemiczny";journal;"00332496";0,180;Q3;22;380;781;7099;206;705;0,31;18,68;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
189;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,181;Q3;44;414;1162;5750;343;705;0,32;13,89;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
188;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,183;Q3;55;87;112;2620;52;111;0,43;30,11;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
187;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,183;Q3;31;71;213;1980;110;201;0,54;27,89;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
186;74937;"Autex Research Journal";journal;"23000929, 14709589";0,184;Q3;37;20;71;380;31;71;0,33;19,00;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
185;19816;"Biology of Sport";journal;"0860021X";0,184;Q3;44;46;109;1274;37;108;0,38;27,70;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
184;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,184;-;54;469;1544;6602;620;1540;0,42;14,08;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
183;15600154721;"Proceedings of the 7th International Symposium on Parallel and Distributed Computing, ISPDC 2008";conference and proceedings;"-";0,184;-;8;0;59;0;36;57;0,00;0,00;Poland;Eastern Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
182;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,184;Q3;36;43;98;993;53;94;0,58;23,09;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21443;"Polish Journal of Chemistry";journal;"01375083";0,186;Q3;36;0;458;0;189;455;0,42;0,00;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
180;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;113;353;751;43;347;0,15;6,65;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
179;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q2;5;89;329;647;9;302;0,03;7,27;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
178;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,187;Q3;11;36;78;706;6;69;0,07;19,61;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
177;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,187;Q3;8;54;91;1737;8;85;0,06;32,17;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
176;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,188;Q3;12;184;640;1738;33;624;0,04;9,45;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,188;Q3;23;17;50;515;9;45;0,14;30,29;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
174;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,189;Q4;16;7;36;168;23;32;0,48;24,00;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q4); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
173;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,190;Q3;14;30;81;462;23;81;0,31;15,40;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
172;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,190;Q3;20;107;360;2040;84;349;0,15;19,07;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
171;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,192;Q4;30;42;44;2953;20;43;0,45;70,31;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
170;12900154728;"New Educational Review";journal;"17326729";0,193;Q3;17;103;206;1920;23;204;0,12;18,64;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
169;68194;"Mikologia Lekarska";journal;"1232986X";0,194;Q3;13;31;135;618;33;135;0,24;19,94;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
168;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,195;Q3;26;55;182;1349;90;177;0,41;24,53;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
167;12460;"Przeglad Geograficzny";journal;"00332143";0,195;Q3;16;26;72;818;26;72;0,40;31,46;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
166;21100206247;"Polish Annals of Medicine";journal;"12308013";0,196;Q3;11;22;42;483;10;42;0,25;21,95;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
165;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,198;Q3;17;0;41;0;16;38;0,44;0,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
164;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,199;Q4;34;60;154;1600;55;153;0,35;26,67;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
163;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;Q4;10;50;152;928;26;152;0,18;18,56;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
162;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,200;Q2;27;24;155;427;33;155;0,25;17,79;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
161;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,200;Q3;35;901;2419;10515;696;2412;0,32;11,67;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
160;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,200;Q3;21;146;211;2125;36;210;0,16;14,55;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
159;15075;"Folia Biologica";journal;"17349168, 00155497";0,201;Q3;25;3;111;52;89;111;0,73;17,33;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,201;Q3;30;30;29;597;13;25;0,45;19,90;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
157;18346;"Medycyna Weterynaryjna";journal;"00258628";0,201;Q3;23;170;692;4789;212;689;0,26;28,17;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
156;4800156304;"Human Movement";journal;"17323991, 18991955";0,203;Q3;24;51;76;1493;50;75;0,57;29,27;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
155;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,204;Q2;23;21;49;378;11;49;0,18;18,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
154;23955;"Chemia Analityczna";journal;"00092223";0,204;Q4;26;0;177;0;90;176;0,46;0,00;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
