Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
285;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,222;Q2;19;0;38;0;17;38;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
286;28883;"Zygon";journal;"05912385, 14679744";0,222;Q2;28;64;189;2775;99;177;0,54;43,36;25,42;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
287;21100843344;"Analisi";journal;"23405236, 02112175";0,221;Q2;8;26;44;810;33;43;0,48;31,15;51,67;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
288;21100258630;"International Journal of Diversity in Education";journal;"23272163, 23270020";0,220;Q2;5;19;25;569;7;25;0,27;29,95;75,61;0;8;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q2); Education (Q3)";"Social Sciences"
289;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,220;Q2;19;12;43;711;17;42;0,36;59,25;43,75;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
290;21100876932;"Intersections (Australia)";journal;"14409151";0,219;Q2;2;3;15;150;4;10;0,27;50,00;50,00;0;0;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
291;9500154011;"Journal of African American Studies";journal;"15591646";0,218;Q2;22;41;99;1214;42;92;0,44;29,61;45,45;1;14;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
292;4600151402;"Volta Review";journal;"00428639";0,218;Q2;32;2;17;64;5;13;0,33;32,00;100,00;0;1;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
293;21100407560;"Hipogrifo";journal;"23281308";0,217;Q2;7;91;274;2762;63;266;0,23;30,35;40,00;0;4;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
294;5700167184;"Home Cultures";journal;"17406315";0,217;Q2;20;6;38;304;16;35;0,21;50,67;77,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
295;5700163717;"Japan Forum";journal;"09555803";0,217;Q2;20;30;85;1295;40;83;0,34;43,17;32,14;0;9;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
296;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,217;Q2;23;38;116;1685;40;113;0,36;44,34;15,79;0;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
297;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";0,216;Q2;10;10;33;451;14;28;0,50;45,10;66,67;0;0;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
298;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,214;Q2;9;20;56;851;39;52;0,59;42,55;72,97;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
299;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";0,213;Q2;9;14;48;660;28;34;0,56;47,14;53,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
300;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,211;Q2;9;9;36;460;33;35;0,56;51,11;42,86;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
301;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,210;Q2;5;19;50;402;12;43;0,31;21,16;66,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
302;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,210;Q2;5;19;19;622;3;18;0,16;32,74;53,57;0;11;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
303;5800207819;"Milli Folklor";journal;"13003984";0,210;Q2;12;80;164;2158;27;147;0,16;26,98;53,19;0;19;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
304;5600153387;"Positions";journal;"15278271, 10679847";0,210;Q2;29;34;88;1324;39;82;0,36;38,94;66,67;0;2;United States;Northern America;"Duke University Press";"2001-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
305;20829;"Western Folklore";journal;"0043373X";0,210;Q2;14;20;30;775;22;30;0,16;38,75;68,75;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
306;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,209;-;12;23;75;854;22;64;0,14;37,13;43,48;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
307;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,208;Q2;21;26;71;831;29;63;0,32;31,96;54,84;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
308;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,207;Q2;15;29;77;1045;20;68;0,28;36,03;43,48;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
309;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,206;Q2;17;13;59;747;49;52;0,87;57,46;25,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
310;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,206;Q2;13;21;70;842;14;54;0,24;40,10;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
311;19900188001;"Poverty &amp; Public Policy";journal;"19442858";0,206;Q2;17;23;74;1191;33;61;0,40;51,78;26,47;4;18;United States;Northern America;"Berkeley Electronic Press";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
312;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,206;-;13;0;65;0;39;34;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
313;29167;"Australian Journal of French Studies";journal;"00049468";0,205;Q2;7;29;68;669;14;65;0,25;23,07;46,67;0;5;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
314;19700170230;"Sibirica";journal;"13617362, 14766787";0,204;Q2;8;18;54;556;30;50;0,50;30,89;30,77;0;2;United States;Northern America;"Berghahn Journals";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
315;5600156595;"Historical Research";journal;"14682281, 09503471";0,203;Q2;25;37;122;4272;39;121;0,24;115,46;32,50;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
316;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,203;Q2;6;24;58;1406;24;55;0,41;58,58;41,38;0;8;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
317;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,202;Q2;17;17;43;945;44;35;1,09;55,59;31,03;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
318;6000159531;"International Journal of Cultural Property";journal;"09407391";0,202;Q2;27;26;66;977;36;64;0,50;37,58;53,13;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"History (Q1); Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
319;21100795276;"Proceedings - 2016 IEEE 24th International Requirements Engineering Conference Workshops, REW 2016";conference and proceedings;"-";0,201;-;10;0;57;0;50;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Cultural Studies; Education; Engineering (miscellaneous); Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
320;5600155211;"Historia Critica";journal;"19006152, 01211617";0,200;Q2;13;23;88;1056;60;81;0,85;45,91;41,94;0;6;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
321;5600154152;"Modernism/Modernity";journal;"10716068";0,200;Q2;24;32;99;1897;47;99;0,50;59,28;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
322;14197;"American Jewish History";journal;"10863141, 01640178";0,198;Q2;13;34;98;2326;17;89;0,18;68,41;73,53;0;6;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
323;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q2;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
324;21100205746;"Logos (Lithuania)";journal;"08687692";0,197;Q2;7;86;240;1493;34;235;0,21;17,36;47,69;0;5;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
325;100149;"Libyan Studies";journal;"02637189, 20526148";0,196;Q2;9;16;46;523;20;44;0,29;32,69;38,89;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1984-1985, 1988, 1990, 2013-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
326;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,196;Q2;17;33;121;1826;93;108;0,77;55,33;46,97;3;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
327;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,194;Q2;7;14;50;697;34;34;0,68;49,79;83,33;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
328;5600152970;"Japanese Studies";journal;"10371397";0,194;Q2;21;17;57;862;28;57;0,41;50,71;60,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
329;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,194;Q2;6;6;31;719;9;26;0,25;119,83;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
330;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,193;Q2;5;27;138;950;32;137;0,22;35,19;32,26;0;6;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
331;17700154925;"Cesky Lid";journal;"00090794";0,192;Q2;9;14;63;581;20;62;0,35;41,50;41,18;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
332;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,192;-;35;99;44;6060;51;39;1,19;61,21;39,37;0;47;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
333;20087;"Folklore";journal;"0015587X, 14698315";0,191;Q2;21;17;60;1120;19;60;0,27;65,88;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
334;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,191;Q2;11;11;37;496;10;32;0,24;45,09;38,46;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
335;19700170138;"Sixties, The";journal;"-";0,190;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
336;21100896853;"Small Axe";journal;"15346714, 07990537";0,190;Q2;8;48;89;974;28;74;0,31;20,29;62,79;1;0;United States;Northern America;"Duke University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
337;21100847373;"Digital Icons";journal;"20437633";0,188;Q2;3;6;16;116;8;14;0,00;19,33;50,00;0;1;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
338;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,188;Q2;42;35;120;0;78;115;0,55;0,00;37,14;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
339;21100890940;"Rural China";journal;"22136746, 22136738";0,188;Q2;8;14;46;378;22;46;0,00;27,00;31,25;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
340;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,187;Q2;4;29;25;971;8;25;0,25;33,48;52,08;0;1;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
341;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,187;Q2;6;7;22;591;14;22;0,69;84,43;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
342;21100214706;"Review of Middle East Studies";journal;"23293225";0,187;Q2;10;27;65;415;35;57;0,59;15,37;54,84;1;3;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
343;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,187;Q2;10;13;36;571;12;36;0,36;43,92;21,43;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
344;26307;"Journal of the Early Republic";journal;"02751275";0,186;Q2;20;30;79;1463;24;71;0,31;48,77;36,67;1;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
345;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,185;Q2;27;27;80;1206;69;77;0,81;44,67;46,34;3;6;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
346;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,185;Q2;17;13;49;845;24;48;0,39;65,00;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
347;21100860053;"eTropic";journal;"14482940";0,184;Q2;7;24;43;878;18;42;0,42;36,58;51,28;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
348;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,184;Q2;10;8;29;625;9;28;0,24;78,13;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
349;20000195031;"Krisis";journal;"18757103, 0168275X";0,183;Q2;9;21;107;286;38;102;0,38;13,62;33,33;0;7;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
350;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,182;Q2;13;26;68;900;27;61;0,41;34,62;76,92;3;10;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
351;13588;"Americas";journal;"15336247, 00031615";0,181;Q2;19;17;58;1374;22;57;0,38;80,82;70,59;0;4;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
352;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";0,181;Q2;12;386;28;11709;59;28;2,11;30,33;56,13;0;145;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
353;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,181;Q2;28;69;221;2348;152;220;0,68;34,03;32,58;1;21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
354;16000154798;"Kritika";journal;"1531023X, 15385000";0,181;Q2;28;26;111;1913;37;98;0,29;73,58;52,17;0;0;United States;Northern America;"Slavica Publishers";"2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
355;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,181;Q2;16;14;42;973;17;15;0,50;69,50;42,31;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
356;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,180;Q2;5;13;56;314;9;53;0,22;24,15;35,29;0;3;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
357;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,180;Q2;6;31;70;1137;14;59;0,06;36,68;75,68;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
358;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,180;Q2;13;25;114;467;41;100;0,26;18,68;85,71;0;6;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
359;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,180;Q2;23;21;60;740;18;60;0,22;35,24;46,67;7;12;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
360;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,180;Q2;8;12;13;465;15;12;0,00;38,75;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
361;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,179;Q2;14;34;68;1537;30;66;0,47;45,21;48,57;0;7;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
362;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,179;Q2;25;35;118;1715;25;109;0,16;49,00;47,37;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
363;25988;"Social Research";journal;"0037783X";0,179;-;55;70;154;1522;91;138;0,58;21,74;38,89;0;18;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
364;5700163990;"Culture and Religion";journal;"14755610";0,177;Q2;23;26;73;1031;47;71;0,57;39,65;37,50;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
365;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,177;Q2;12;29;53;1551;36;53;0,77;53,48;51,72;0;12;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
366;20600195616;"MELUS";journal;"19463170, 0163755X";0,177;Q2;11;37;118;1534;24;111;0,19;41,46;53,85;0;10;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
367;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,177;Q2;11;25;81;1163;55;81;0,47;46,52;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
368;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,176;Q2;27;21;66;724;31;56;0,27;34,48;47,62;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
