Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,207;Q3;32;72;200;1323;111;185;0,71;18,38;36,63;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
83;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,205;Q4;19;20;74;2319;44;74;0,69;115,95;36,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,216;Q3;31;40;101;1169;70;99;0,69;29,23;37,99;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,446;Q2;62;22;53;665;38;49;0,69;30,23;19,61;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
86;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,241;Q3;39;34;78;3498;51;78;0,66;102,88;25,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
87;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,209;Q2;20;27;50;1744;33;48;0,66;64,59;21,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,421;Q2;40;44;138;1426;108;109;0,66;32,41;46,88;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,274;Q2;37;71;120;1114;77;112;0,64;15,69;13,59;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
90;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,261;Q3;35;50;120;1427;88;118;0,63;28,54;25,10;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
91;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,163;Q3;42;27;82;415;45;80;0,63;15,37;10,53;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
92;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,213;Q3;20;27;26;2321;16;26;0,62;85,96;39,19;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,326;Q2;24;4;5;103;3;5;0,60;25,75;15,38;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
94;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,193;Q3;36;51;131;1731;81;126;0,59;33,94;48,25;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
95;19832;"Sleep and Hypnosis";journal;"13021192";0,189;Q3;23;10;28;246;15;26;0,58;24,60;37,50;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
96;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,447;Q2;47;52;162;1488;119;161;0,54;28,62;26,89;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
97;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,182;Q3;37;26;50;581;26;50;0,53;22,35;20,00;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
98;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,229;Q3;36;76;208;1371;132;161;0,53;18,04;34,47;6;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
99;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,258;Q3;32;29;104;2432;61;97;0,52;83,86;43,21;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
100;27495;"Annals of Saudi Medicine";journal;"02564947";0,211;Q3;54;108;346;1886;169;263;0,51;17,46;21,22;16;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,204;Q3;39;125;298;2478;175;288;0,51;19,82;49,14;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
102;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,133;Q3;28;3;2;137;1;2;0,50;45,67;18,18;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
103;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,254;Q2;29;35;52;684;26;49;0,50;19,54;17,65;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
104;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,160;Q3;41;32;107;991;61;107;0,49;30,97;35,40;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;17616;"Agri Dergisi";journal;"13000012";0,197;Q2;25;32;88;659;43;81;0,48;20,59;50,00;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
106;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,207;Q2;21;20;23;920;11;23;0,48;46,00;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q2)";"Engineering"
107;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,445;Q3;26;30;60;427;28;60;0,47;14,23;22,50;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
108;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,188;Q3;27;46;43;867;20;43;0,47;18,85;42,17;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
109;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,166;Q3;30;120;174;2362;77;170;0,47;19,68;15,59;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
110;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,283;Q3;48;57;159;1578;92;124;0,46;27,68;42,25;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
111;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,209;Q3;63;357;1371;6930;659;1222;0,45;19,41;29,64;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,174;Q3;24;92;230;1790;93;224;0,44;19,46;48,09;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
113;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,274;Q3;34;28;110;813;69;108;0,43;29,04;28,57;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
114;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,190;Q2;23;68;200;1663;98;190;0,42;24,46;47,27;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
115;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,299;Q3;34;50;189;1173;102;189;0,42;23,46;24,39;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
116;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,283;Q3;37;34;108;1571;74;98;0,41;46,21;26,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
117;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,162;Q3;33;29;110;2278;37;107;0,41;78,55;51,69;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
118;21100928807;"Electrica";journal;"26199831";;-;15;42;93;638;30;93;0,41;15,19;14,13;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
119;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,166;Q4;36;35;17;457;7;17;0,41;13,06;22,22;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
120;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,200;Q3;42;83;246;1748;119;244;0,41;21,06;27,88;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
121;16100154780;"Israel Exploration Journal";journal;"00212059";0,159;Q2;19;19;40;428;13;40;0,40;22,53;26,67;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
122;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,216;Q4;28;55;84;2027;34;78;0,40;36,85;14,67;1;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
123;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,151;Q3;34;83;186;1852;59;184;0,40;22,31;22,40;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
124;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,170;Q4;36;38;38;871;15;37;0,39;22,92;32,14;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
125;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,135;Q4;27;168;44;4610;17;42;0,39;27,44;27,83;0;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
126;21100201911;"Open Mechanics Journal";journal;"18741584";0,174;Q3;7;3;18;43;7;18;0,39;14,33;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
127;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,175;Q2;37;25;115;475;68;114;0,39;19,00;17,78;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
128;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,179;Q3;29;40;135;2511;41;124;0,38;62,78;30,49;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
129;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,168;Q3;22;22;47;2387;18;47;0,38;108,50;43,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,168;Q4;53;126;212;2471;85;209;0,38;19,61;30,34;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,155;Q4;32;39;141;981;51;140;0,38;25,15;20,41;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
132;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,184;Q3;17;27;125;2388;47;112;0,37;88,44;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,124;Q4;13;0;25;0;9;23;0,36;0,00;0,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
134;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,169;Q3;28;85;176;1525;62;165;0,36;17,94;22,52;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
135;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,195;Q2;19;51;46;813;16;44;0,35;15,94;55,34;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
136;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,185;Q3;37;192;671;2782;217;478;0,34;14,49;24,23;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
137;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,201;Q2;25;41;162;879;55;162;0,34;21,44;8,64;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
138;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,144;Q3;23;77;253;64;97;251;0,34;0,83;43,56;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,199;Q3;26;20;40;563;13;36;0,33;28,15;22,81;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
140;16175;"Medicine and Law";journal;"07231393";0,228;Q2;22;49;183;1308;78;168;0,33;26,69;59,02;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
141;20358;"Journal of Rural Co-operation";journal;"03777480";0,152;Q3;13;16;29;459;12;27;0,32;28,69;29,03;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
142;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,178;Q3;38;94;241;1821;88;232;0,31;19,37;14,08;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
143;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,145;Q3;58;47;136;942;41;123;0,31;20,04;27,67;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,226;Q4;37;18;16;358;5;16;0,31;19,89;21,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q4)";"Mathematics"
145;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,199;Q2;25;34;66;821;19;66;0,30;24,15;7,55;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
146;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,181;Q3;29;24;62;1197;22;58;0,30;49,88;17,39;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
147;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;13;47;450;13;47;0,28;34,62;25,64;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
148;17463;"Neuroanatomy";journal;"13031783, 13031775";0,157;Q3;18;6;59;125;19;57;0,28;20,83;30,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Neurology (clinical) (Q3); Anatomy (Q4)";"Medicine"
149;4000148505;"Ekoloji";journal;"13001361";0,225;Q3;23;37;103;1189;32;103;0,27;32,14;31,18;3;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,143;Q3;38;32;30;1240;8;30;0,27;38,75;49,53;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
151;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,129;Q4;41;56;67;1101;18;59;0,27;19,66;27,16;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q4)";"Medicine"
152;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,158;Q3;30;89;270;48;88;268;0,27;0,54;50,50;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
153;21100496330;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,125;-;5;0;88;0;24;86;0,27;0,00;0,00;0;0;Turkey;Middle East;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
154;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,139;Q4;38;37;56;1032;15;56;0,27;27,89;19,74;1;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
155;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,184;Q3;23;61;131;1192;37;110;0,27;19,54;44,70;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
156;21100199756;"Organic Communications";journal;"13076175";0,112;Q4;19;13;12;431;3;12;0,25;33,15;30,56;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
157;13511;"Shock and Vibration";journal;"10709622, 18759203";0,270;Q2;57;43;131;1006;50;127;0,25;23,40;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
158;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,150;Q4;24;50;117;1491;30;117;0,24;29,82;45,45;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
159;15600154722;"ICSPC 2007 Proceedings - 2007 IEEE International Conference on Signal Processing and Communications";conference and proceedings;"-";0,120;-;16;0;398;0;94;395;0,24;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
160;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,158;Q3;25;40;78;812;18;78;0,24;20,30;19,40;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
161;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,161;Q4;16;15;39;675;7;37;0,24;45,00;26,67;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
162;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,192;Q3;27;36;113;3866;39;101;0,23;107,39;34,07;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;31;525;7;28;0,23;16,94;12,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
164;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,173;Q3;17;32;100;3033;29;96;0,22;94,78;28,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;20000195094;"Cell Journal";journal;"22285806, 22285814";0,131;Q4;40;47;98;1964;21;98;0,21;41,79;34,29;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
166;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,142;Q3;15;41;135;2870;24;122;0,21;70,00;31,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
167;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,151;Q3;16;32;105;2201;17;95;0,21;68,78;49,32;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
168;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,134;Q4;24;15;101;452;44;101;0,21;30,13;22,22;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
169;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,127;Q4;15;23;34;594;7;34;0,21;25,83;28,89;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
170;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,118;Q4;28;187;299;3222;47;277;0,21;17,23;20,03;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
171;21100229130;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,118;-;10;0;350;0;74;342;0,21;0,00;0,00;0;0;Turkey;Middle East;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
172;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,125;Q4;16;37;41;825;8;41;0,20;22,30;34,21;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
