Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";;-;30;34;0;629;0;0;0,00;18,50;29,21;4;0;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
80;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";;-;28;88;0;1498;0;0;0,00;17,02;34,75;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
81;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";;-;16;50;0;1478;0;0;0,00;29,56;23,68;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology; Drug Discovery; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;15600154705;"EnvironmentAsia";journal;"19061714";;-;24;16;0;292;0;0;0,00;18,25;32,00;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous); Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
83;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";;-;19;18;0;432;0;0;0,00;24,00;17,24;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";;-;30;68;0;1574;0;0;0,00;23,15;30,29;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
85;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";;-;58;77;0;1625;0;0;0,00;21,10;22,28;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
86;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";;-;54;275;0;5505;0;0;0,00;20,02;26,14;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
87;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;67;412;2;66;0,04;16,48;19,05;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;81;244;1611;284;242;1,24;19,89;28,46;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";;-;36;66;0;1293;0;0;0,00;19,59;25,40;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
90;19700175096;"Pharmacognosy Journal";journal;"09753575";;-;35;41;0;657;0;0;0,00;16,02;30,23;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
91;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";;-;68;41;0;3074;0;0;0,00;74,98;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;20543;"Pharmacometrics";journal;"03008533";;-;7;16;0;163;0;0;0,00;10,19;24,07;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
93;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";;-;42;12;0;262;0;0;0,00;21,83;37,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
94;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";;-;14;12;0;434;0;0;0,00;36,17;33,33;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
95;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";;-;23;30;0;833;0;0;0,00;27,77;38,20;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
