Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,341;Q1;35;56;64;1127;25;64;0,33;20,13;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
29;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,370;Q1;45;18;62;430;38;61;0,43;23,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
28;26252;"Maritime Policy and Management";journal;"03088839";0,381;Q1;71;29;88;837;91;77;0,95;28,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
27;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,435;-;53;464;1360;5267;453;1354;0,33;11,35;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
26;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,466;-;52;371;1018;4354;343;1006;0,37;11,74;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
25;28374;"Oceanologia";journal;"23007370, 00783234";0,521;Q1;51;34;86;921;75;86;0,83;27,09;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,525;Q1;113;109;221;3558;393;210;1,55;32,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
23;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,533;Q1;46;44;137;729;56;137;0,37;16,57;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
22;78065;"Deepwater Mooring Systems Concepts, Design Analysis, and Materials";conference and proceedings;"-";0,623;-;5;0;15;0;5;13;0,33;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
21;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,668;Q1;55;51;109;797;61;108;0,58;15,63;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
20;12383;"International Journal of Impact Engineering";journal;"0734743X";0,704;Q1;152;70;325;1649;259;323;0,68;23,56;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
19;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,708;Q1;76;39;121;791;109;121;0,67;20,28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
18;28339;"Ocean Engineering";journal;"00298018";0,714;Q1;135;117;307;2034;213;306;0,67;17,38;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
17;26776;"Applied Ocean Research";journal;"01411187";0,753;Q1;90;25;88;497;72;88;0,63;19,88;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
16;21052;"Marine Structures";journal;"09518339";0,795;Q1;82;29;98;568;74;98;0,90;19,59;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,835;Q1;144;100;233;2320;245;230;0,95;23,20;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
14;26547;"Geological Society Special Publication";book series;"03058719";0,851;Q1;158;430;770;26134;864;764;1,14;60,78;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,861;Q1;66;33;58;753;73;58;1,30;22,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
12;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,869;Q1;77;62;145;1422;107;143;0,66;22,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
11;28457;"Computational Mechanics";journal;"14320924, 01787675";0,893;Q1;121;86;298;2310;295;297;0,94;26,86;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,898;Q1;90;45;101;787;96;100;0,82;17,49;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
9;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,952;Q1;58;26;53;431;36;53;0,82;16,58;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
8;15041;"Coastal Engineering";journal;"03783839";1,108;Q1;133;72;139;2066;245;139;1,56;28,69;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
7;25663;"Journal of Ship Research";journal;"00224502";1,150;Q1;51;18;69;518;49;69;0,70;28,78;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Numerical Analysis (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,222;-;140;101;406;2306;542;401;0,97;22,83;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";2,187;Q1;144;155;457;3981;1005;457;2,19;25,68;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
4;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";3,826;Q1;86;38;1;1474;5;1;5,00;38,79;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
3;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";;-;50;33;0;658;0;0;0,00;19,94;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering; Applied Mathematics; Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering; Mathematics"
2;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;3;0;41;0;0;0,00;13,67;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
1;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;23;85;269;32;80;0,42;11,70;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
