Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q4;8;64;355;0;9;115;0,03;0,00;17,86;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
91;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;35;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
92;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,101;Q4;20;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
93;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;146;426;784;2;426;0,00;5,37;29,78;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
94;15813;"Developments in Petroleum Science";book series;"03767361";0,100;Q4;16;0;55;0;1;47;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
95;130168;"Environmental Chemistry";journal;"14482517, 14498979";;-;76;32;0;1227;0;0;0,00;38,34;27,08;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous); Environmental Chemistry; Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
96;19700180766;"Geochemical Society Special Publications";book series;"18739881";;-;11;30;0;1367;0;0;0,00;45,57;12,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Geochemistry and Petrology";"Earth and Planetary Sciences"
97;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";;-;8;23;0;1028;0;0;0,00;44,70;39,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
98;145379;"Inzynieria Mineralna";journal;"16404920";;-;12;12;0;23;0;0;0,00;1,92;13,33;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
99;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;373;1119;14066;2787;1119;2,11;37,71;19,61;23;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
100;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;123;521;6469;1747;521;2,88;52,59;15,54;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
101;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";;-;23;42;0;1681;0;0;0,00;40,02;45,45;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology; Geochemistry and Petrology";"Earth and Planetary Sciences"
102;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;27;82;523;21;82;0,25;19,37;17,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
103;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;14;65;867;59;65;1,09;61,93;9,62;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
