Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;24519;"Environmental Politics";journal;"09644016";0,995;Q1;90;42;131;1502;243;129;1,62;35,76;27,78;17;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
177;22021;"Ibis";journal;"1474919X, 00191019";1,116;Q1;90;111;311;5012;562;309;1,68;45,15;22,98;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
178;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,682;Q1;90;35;101;1188;140;100;1,11;33,94;14,06;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
179;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,424;Q2;89;140;430;4160;343;430;0,72;29,71;34,12;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
180;13854;"Housing Studies";journal;"14661810, 02673037";1,099;Q1;89;44;141;2024;255;136;1,53;46,00;45,83;30;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
181;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,626;Q2;89;43;167;1979;252;157;1,61;46,02;21,37;36;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q3)";"Environmental Science"
182;14822;"Xenobiotica";journal;"00498254, 13665928";0,535;Q3;89;92;237;5011;539;235;2,24;54,47;30,73;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;20022;"Economic Policy";journal;"02664658, 14680327";2,708;Q1;88;20;64;812;230;52;3,25;40,60;21,95;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
184;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,764;Q1;88;43;152;2218;276;148;1,38;51,58;31,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
185;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,826;Q1;88;33;120;1577;144;104;1,03;47,79;23,08;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
186;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,682;Q1;87;41;138;1967;242;131;1,78;47,98;30,77;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
187;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,365;Q2;86;74;218;3286;256;194;1,15;44,41;37,78;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
188;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,583;Q2;86;44;133;2066;194;131;1,12;46,95;32,69;28;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
189;20870;"Telecommunications Policy";journal;"03085961";0,757;-;86;63;145;1971;280;124;1,90;31,29;19,19;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
190;22524;"Climate Policy";journal;"14693062, 17527457";0,833;Q1;85;67;140;1930;224;114;1,72;28,81;18,18;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
191;22223;"Forest Policy and Economics";journal;"13899341";0,806;Q1;85;42;228;1804;293;223;1,09;42,95;20,75;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
192;13300154704;"Geography Compass";journal;"17498198";;-;85;59;0;4890;0;0;0,00;82,88;33,73;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Social Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
193;35683;"Irrigation Science";journal;"03427188, 14321319";1,346;Q1;85;49;74;1607;159;72;2,16;32,80;18,11;13;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
194;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,117;Q1;85;30;76;1153;185;76;2,00;38,43;55,56;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
195;4000148310;"Geobiology";journal;"14724677, 14724669";2,370;Q1;84;52;79;2592;287;75;3,32;49,85;35,56;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
196;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,443;Q2;83;36;112;575;57;99;0,52;15,97;21,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
197;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q2;83;70;156;3506;207;146;1,30;50,09;25,81;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
198;23287;"Oryx";journal;"00306053, 13653008";0,866;Q1;83;99;220;2642;281;195;1,23;26,69;26,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
199;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,482;Q2;82;54;90;2190;136;86;1,18;40,56;31,13;22;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
200;28894;"Journal of Leisure Research";journal;"00222216";0,835;Q1;82;28;87;1881;146;86;0,98;67,18;41,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
201;13182;"Progress in Nuclear Energy";journal;"01491970";0,472;Q2;82;143;227;1847;172;221;0,63;12,92;11,42;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
202;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,102;Q1;82;56;38;3548;107;37;2,48;63,36;26,77;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
203;12493;"Acta Oecologica";journal;"1146609X";0,905;Q1;81;89;237;4520;427;237;1,65;50,79;28,10;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
204;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,626;Q2;81;72;230;2901;313;230;1,36;40,29;31,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
205;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";;-;81;46;0;2209;0;0;0,00;48,02;41,25;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Environmental Science; Social Sciences"
206;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,009;Q1;81;30;92;1577;196;90;1,85;52,57;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
207;28910;"Leisure Sciences";journal;"15210588, 01490400";0,898;Q1;81;33;97;1460;139;88;1,18;44,24;36,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
208;20960;"Science and Public Policy";journal;"03023427, 14715430";0,539;Q2;80;61;158;2658;199;147;1,27;43,57;36,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
209;14506;"Local Environment";journal;"14696711, 13549839";0,371;Q2;79;51;126;2005;114;120;0,61;39,31;40,22;25;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
210;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,442;Q2;78;125;204;3773;226;191;1,07;30,18;25,20;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
211;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,498;Q2;77;54;146;1900;128;143;0,78;35,19;21,55;21;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
212;3100147401;"Ecological Informatics";journal;"15749541";0,336;Q3;77;38;84;1268;121;80;1,44;33,37;27,91;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
213;20328;"Ecoscience";journal;"11956860";1,247;Q1;77;61;187;3222;360;182;1,48;52,82;31,28;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
214;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,067;Q1;77;31;93;1275;139;89;1,45;41,13;31,82;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
215;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,526;Q2;77;38;144;1847;206;143;1,15;48,61;32,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
216;28199;"Biomarkers";journal;"13665804, 1354750X";0,625;Q2;76;53;139;2361;295;138;1,81;44,55;35,71;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
217;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,511;Q2;76;68;192;2111;256;188;1,25;31,04;25,95;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
218;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,421;-;76;33;105;1018;87;104;0,92;30,85;30,77;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
219;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";;-;75;11;0;397;0;0;0,00;36,09;18,18;0;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
220;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,295;Q3;75;46;104;955;58;86;0,43;20,76;16,67;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
221;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,114;Q1;75;33;84;1375;82;64;0,95;41,67;47,83;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
222;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,999;Q1;75;43;132;1830;238;132;1,56;42,56;33,33;9;0;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
223;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,442;Q2;75;471;1306;7192;1000;1303;0,71;15,27;24,97;19;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
224;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;7;1;137;2;1;2,00;19,57;20,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
225;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,732;Q1;74;23;67;1242;108;56;1,13;54,00;45,24;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
226;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,493;Q3;74;50;180;1621;199;160;0,91;32,42;35,87;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
227;95143;"Fungal Ecology";journal;"17545048";;-;73;21;0;740;0;0;0,00;35,24;36,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
228;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,674;Q2;72;55;104;2273;248;104;2,25;41,33;45,45;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
229;14103;"Development Policy Review";journal;"09506764, 14677679";1,581;Q1;72;30;102;1306;194;98;1,95;43,53;35,19;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
230;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,647;Q2;72;38;115;1385;147;113;1,05;36,45;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
231;22773;"Policy Sciences";journal;"00322687, 15730891";0,845;Q1;72;19;46;1175;79;45;1,59;61,84;34,21;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
232;10900153309;"Endangered Species Research";journal;"18635407, 16134796";;-;71;85;0;4295;0;0;0,00;50,53;32,90;58;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology; Nature and Landscape Conservation";"Environmental Science"
233;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,005;Q2;71;22;47;1560;69;44;1,44;70,91;39,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
234;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,784;Q2;71;62;106;3232;148;95;1,59;52,13;21,32;23;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
235;26252;"Maritime Policy and Management";journal;"03088839";0,750;Q1;71;35;99;1028;102;87;0,64;29,37;28,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
236;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,867;Q1;71;60;168;1352;125;150;0,66;22,53;13,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
237;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,597;Q2;70;88;274;4314;314;273;1,04;49,02;31,12;15;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
238;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,297;Q2;70;17;54;838;55;54;0,67;49,29;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Environmental Science (miscellaneous) (Q2); Education (Q3)";"Environmental Science; Social Sciences"
239;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,694;Q2;70;74;199;2745;410;199;2,02;37,09;29,13;11;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
240;17512;"Journal of Water and Health";journal;"14778920";0,633;Q1;70;65;178;1981;267;174;1,54;30,48;40,58;42;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
241;23655;"Silva Fennica";journal;"22424075, 00375330";0,758;Q2;70;51;135;2253;166;134;0,98;44,18;28,74;17;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
242;23259;"Mountain Research and Development";journal;"02764741";0,344;Q2;69;52;194;892;104;173;0,43;17,15;26,21;22;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
243;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,261;Q4;69;53;133;2690;108;131;0,75;50,75;32,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;23552;"Cultural Geographies";journal;"14744740, 14770881";2,071;Q1;68;26;87;2267;186;86;2,37;87,19;52,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
245;21564;"Environmetrics";journal;"1099095X, 11804009";0,615;Q3;68;54;176;1363;185;174;0,79;25,24;35,25;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
246;20053;"International Journal of Public Sector Management";journal;"09513558";0,444;Q2;68;49;125;1888;157;125;0,98;38,53;38,64;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
247;22762;"Policy and Politics";journal;"03055736, 14708442";0,640;Q2;68;42;112;1772;130;108;0,89;42,19;42,86;7;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
248;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,701;Q2;68;15;50;1282;120;49;2,70;85,47;44,44;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
249;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";;-;67;24;0;671;0;0;0,00;27,96;31,65;8;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
250;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,306;Q2;67;13;110;916;40;107;0,38;70,46;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
251;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,618;Q2;67;67;185;3054;246;181;1,07;45,58;40,00;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
252;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,909;Q1;67;49;135;1725;185;132;1,37;35,20;28,16;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
253;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,646;Q1;67;46;136;978;144;125;1,03;21,26;30,43;34;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
254;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,386;Q2;67;22;64;852;86;52;1,49;38,73;23,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
255;18783;"Water Policy";journal;"13667017";0,675;Q1;67;56;130;1790;112;129;0,81;31,96;26,27;31;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
