Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;35330;"Scandinavian Audiology";journal;"01050397";0,314;Q2;34;0;91;0;87;89;0,81;0,00;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
90;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,311;Q2;44;14;47;1112;45;47;0,62;79,43;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
91;13479;"Current Psychology";journal;"19364733, 10461310";0,309;Q3;59;24;83;1095;39;83;0,17;45,63;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
92;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,308;Q3;66;60;153;1219;74;142;0,55;20,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
93;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,303;Q3;38;32;70;934;26;67;0,31;29,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
94;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,298;Q3;86;48;154;2224;108;154;0,76;46,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
95;15324;"Theory and Psychology";journal;"14617447, 09593543";0,298;Q3;63;53;199;2018;101;197;0,65;38,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
96;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,294;Q3;25;23;57;664;20;57;0,32;28,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
97;14769;"History of Psychology";journal;"19390610, 10934510";0,292;Q3;28;24;62;727;22;62;0,21;30,29;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
98;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,291;Q3;80;60;177;1916;116;177;0,43;31,93;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
99;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,283;Q3;25;9;33;199;9;24;0,27;22,11;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
100;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,283;Q3;63;33;81;1008;33;81;0,33;30,55;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
101;13541;"Dreaming";journal;"10530797, 15733351";0,281;Q3;45;16;56;655;28;56;0,49;40,94;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
102;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,280;-;43;18;44;662;23;36;0,62;36,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
103;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,275;Q3;17;0;19;0;5;19;0,50;0,00;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
104;70451;"Consulting Psychology Journal";journal;"10659293";0,264;Q3;53;25;73;566;33;73;0,25;22,64;United States;Northern America;"American Psychological Association";"1993-2023";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
105;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,260;Q3;39;23;58;671;25;58;0,45;29,17;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
106;15925;"Journal of Parapsychology";journal;"00223387";0,254;Q3;21;26;45;661;28;45;0,61;25,42;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
107;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,252;Q3;41;33;90;1334;45;89;0,41;40,42;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
108;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,249;Q3;56;96;230;1974;207;228;0,83;20,56;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
109;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,245;Q3;41;13;59;400;25;56;0,50;30,77;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
110;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,244;Q3;17;43;127;1307;28;127;0,29;30,40;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
111;15302;"Studia Psychologica";journal;"00393320";0,243;Q3;23;35;126;824;23;126;0,20;23,54;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
112;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,241;Q3;51;37;73;683;35;73;0,30;18,46;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
113;14980;"Humor";journal;"16133722, 09331719";0,241;Q3;53;17;61;672;16;61;0,08;39,53;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
114;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,237;Q3;40;27;80;865;28;80;0,25;32,04;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
115;75179;"Psychohistory Review, The";journal;"0363891X";0,237;Q3;3;0;4;0;3;4;0,00;0,00;United States;Northern America;"Group For The Use Of Psychology In History";"1976-1981, 1983-1986, 1988-1999";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
116;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,234;Q3;59;21;64;838;29;63;0,41;39,90;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
117;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,232;Q3;49;19;60;754;14;60;0,22;39,68;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
118;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,227;Q3;25;23;47;519;27;46;0,57;22,57;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
119;12692;"MPR-online";journal;"14328534";0,227;Q3;20;10;27;333;13;27;0,52;33,30;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q3)";"Psychology"
120;29523;"Annee Psychologique";journal;"19552580, 00035033";0,223;Q3;27;23;66;1663;32;66;0,54;72,30;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
121;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,222;Q3;38;16;39;735;25;37;0,81;45,94;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
122;14006;"Psychologist";journal;"09528229";0,221;Q3;37;251;145;1164;83;145;0,40;4,64;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
123;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,213;Q3;74;14;56;382;26;50;0,37;27,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
124;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,213;Q3;20;18;65;581;33;65;0,73;32,28;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
125;19700174603;"Advances in Psychology";book series;"01664115";0,211;Q3;37;18;122;755;40;35;0,38;41,94;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q3)";"Psychology"
126;14806;"Shinrigaku Kenkyu";journal;"00215236";0,211;Q3;21;61;157;1311;24;157;0,09;21,49;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
127;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,211;Q3;6;0;13;0;7;13;0,54;0,00;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
128;5600155095;"European Sports History Review";journal;"14621495";0,203;Q3;7;6;15;0;2;15;0,20;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
129;69978;"Psycoloquy";journal;"10550143";0,201;Q3;17;26;275;203;46;275;0,20;7,81;United States;Northern America;"American Psychological Association";"1996-2002";"Psychology (miscellaneous) (Q3)";"Psychology"
130;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,196;Q3;52;24;70;646;38;70;0,50;26,92;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
131;13378;"Psicothema";journal;"02149915, 1886144X";0,194;Q3;81;144;399;5345;404;399;1,13;37,12;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
132;15355;"Travail Humain";journal;"00411868";0,191;Q3;25;15;39;687;12;39;0,30;45,80;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
133;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,189;Q3;30;4;29;117;15;26;0,65;29,25;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
134;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,188;Q3;36;27;76;470;13;76;0,13;17,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
135;28232;"Journal of nursing law";journal;"10737472";0,185;Q3;5;1;18;0;5;18;0,25;0,00;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
136;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,185;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
137;12084;"Australian Psychologist";journal;"00050067, 17429544";0,176;Q4;57;36;100;1699;48;100;0,48;47,19;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
138;30087;"Journal of Social Behavior and Personality";journal;"08861641";0,176;Q4;44;0;109;0;30;109;0,24;0,00;United States;Northern America;"University of Hartford";"1985-1986, 1993, 1995-2001";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
139;82921;"Journal of Sex Education and Therapy";journal;"01614576";0,170;-;25;0;118;0;47;117;0,32;0,00;United States;Northern America;"Guilford Publications";"1975-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
140;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,165;Q4;61;21;74;0;43;70;0,58;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
141;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,163;Q4;28;10;33;334;9;33;0,13;33,40;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
142;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,159;Q4;30;17;53;1174;10;53;0,23;69,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
143;13437;"Psychologia";journal;"00332852, 13475916";0,158;Q4;29;25;71;771;15;71;0,18;30,84;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
144;19292;"Revue de Neuropsychologie";journal;"11554452";0,155;Q4;11;16;60;1289;16;60;0,22;80,56;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
145;14242;"Group";journal;"03624021, 15733386";0,137;Q4;12;24;60;549;14;60;0,26;22,88;United States;Northern America;"International Universities Press Inc.";"1977-1995, 1997-2004";"Clinical Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
146;56502;"Journal of Audiological Medicine";journal;"09637133";0,135;Q4;10;19;55;502;6;44;0,08;26,42;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q3); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
147;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,134;Q4;10;0;55;0;11;51;0,20;0,00;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
148;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,128;Q4;21;0;21;0;2;21;0,10;0,00;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
149;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,126;Q4;38;16;44;505;11;44;0,25;31,56;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
150;15050;"Infant-Toddler Intervention";journal;"10535586";0,125;Q4;15;0;61;0;14;59;0,18;0,00;United States;Northern America;"Delmar Learning";"1996-2001";"Pediatrics, Perinatology and Child Health (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
151;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,124;Q4;24;0;56;0;5;56;0,07;0,00;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
152;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,124;Q4;17;19;56;252;5;56;0,08;13,26;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q3); Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
153;12740;"New Ideas in Psychology";journal;"0732118X";0,124;Q4;51;14;51;787;12;46;0,33;56,21;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
154;50205;"Psychology and Education (discontinued)";journal;"00333077";0,124;Q4;12;24;26;668;3;26;0,15;27,83;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
155;24997;"Cuban Studies";journal;"15482464, 03614441";0,121;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
156;16256;"Michigan Academician";journal;"00262005";0,121;Q4;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
157;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,121;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q2); History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
158;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,121;Q4;9;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
159;5600153107;"The American Journal of Islamic Social Sciences";journal;"08877653";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
160;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,114;Q4;54;13;35;507;7;35;0,19;39,00;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
161;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,112;Q4;9;52;179;0;9;175;0,03;0,00;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
162;15418;"Women and Therapy";journal;"02703149, 15410315";0,111;Q4;37;61;72;1588;15;72;0,17;26,03;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
163;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q4;18;16;15;523;5;12;0,33;32,69;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
164;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;1;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
165;25186;"Pacific Studies";journal;"02753596";0,110;Q4;2;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
166;16908;"The Responsive community : rights and responsibilities";journal;"10530754";0,110;Q4;2;1;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
167;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,108;Q4;6;24;25;1205;1;24;0,04;50,21;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
168;144906;"Journal of the American Society for Physical Research";journal;"00031070";0,107;Q4;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"American Society for Psychical Research";"1946-1950, 1996-1998, 2001";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
169;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,107;Q4;1;0;3;0;0;3;0,00;0,00;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
170;5600153203;"NWSA Journal";journal;"10400656";0,106;Q4;7;0;8;0;4;8;0,33;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
171;13542;"Dynamical Psychology";journal;"19467125";0,104;Q4;5;6;6;129;0;5;0,00;21,50;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
172;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,104;Q4;25;5;23;175;8;23;0,14;35,00;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
173;16752;"People and Place";journal;"10394788";0,104;Q4;19;0;5;0;3;5;0,00;0,00;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
174;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
175;5600155317;"Estudios Migratorios";journal;"11360291";0,102;Q4;0;1;9;0;0;9;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
176;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,101;Q4;12;7;16;425;0;15;0,00;60,71;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
177;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;65;192;1629;3;192;0,01;25,06;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
178;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;39;48;156;1;40;0,03;4,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
179;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;76;129;652;0;129;0,00;8,58;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
180;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";;-;16;80;0;2100;0;0;0,00;26,25;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
181;12014;"Anuario de Psicologia";journal;"00665126";;-;18;31;0;868;0;0;0,00;28,00;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
182;5700181944;"Deutsche Sprache";journal;"03409341";;-;10;16;0;560;0;0;0,00;35,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
183;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;22;50;882;3;48;0,00;40,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
184;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;11;46;281;14;46;0,30;25,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
185;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;19;69;723;34;69;0,41;38,05;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
