Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;26624;"Acta Astronomica";journal;"00015237";1,283;Q2;66;18;75;655;149;75;1,96;36,39;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
86;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,571;-;22;36;72;1562;73;72;1,20;43,39;21,43;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
87;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;44;71;179;2;67;0,00;4,07;11,76;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
88;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,328;Q3;44;24;67;993;54;66;0,82;41,38;9,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
89;21100220161;"Physics of the Dark Universe";journal;"22126864";3,473;Q1;52;9;67;561;419;65;5,56;62,33;8,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
90;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,104;Q4;10;66;65;4904;1;65;0,02;74,30;25,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
91;14448;"European Space Agency Bulletin";journal;"03764265";0,108;Q4;14;16;60;0;5;60;0,12;0,00;20,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
92;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,327;Q3;50;16;57;359;29;56;0,47;22,44;5,88;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
93;21100241218;"Astronomy and Computing";journal;"22131337";0,788;-;35;78;51;3257;107;49;2,10;41,76;18,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
94;27764;"Observatory";journal;"00297704";0,246;Q4;14;3;47;89;8;31;0,00;29,67;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
95;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,223;Q4;24;33;46;601;34;45;0,84;18,21;10,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
96;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";24,996;Q1;210;16;41;3575;1608;40;39,15;223,44;13,64;4;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
97;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,265;Q4;12;15;41;240;19;41;0,27;16,00;27,78;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
98;21100247020;"4th AIAA Atmospheric and Space Environments Conference 2012";conference and proceedings;"-";0,131;-;9;0;40;0;34;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
99;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,488;Q1;78;6;40;1815;428;38;8,66;302,50;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
100;21100319036;"VIII Serbian-Bulgarian Astronomical Conference, SBAC 2012";conference and proceedings;"-";0,103;-;2;0;34;0;2;33;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
101;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,166;Q4;19;5;32;115;19;32;0,40;23,00;12,50;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
102;27732;"New Astronomy Reviews";journal;"13876473";3,645;Q1;64;5;28;765;193;27;6,54;153,00;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
103;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,172;Q4;11;0;21;0;10;20;0,48;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
104;21100373658;"ISSTT 2014 - 25th International Sympsoium on Space Terahertz Technology, Proceedings";conference and proceedings;"-";0,109;-;2;0;20;0;6;18;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
105;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,463;Q1;68;9;15;2403;226;15;13,22;267,00;37,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
106;21100286973;"7th Symposium on Space Resource Utilization";conference and proceedings;"-";0,102;-;5;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
107;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,102;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
108;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;147;10;8987;8;10;0,80;61,14;27,69;9;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
109;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";3,569;Q1;25;32;8;2252;98;8;12,25;70,38;29,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
110;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,108;Q4;4;0;3;0;2;3;2,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
111;11600153410;"Space Research Today";journal;"17529298";0,111;Q4;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
112;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
113;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";;-;33;50;0;1383;0;0;0,00;27,66;13,71;0;0;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
114;21100443326;"Molecular Astrophysics";journal;"24056758";;-;15;3;0;159;0;0;0,00;53,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics; Physical and Theoretical Chemistry; Space and Planetary Science; Spectroscopy";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
115;21100870853;"npj Microgravity";journal;"23738065";;-;35;11;0;413;0;0;0,00;37,55;34,09;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
