Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,334;Q3;43;35;245;540;107;144;0,37;15,43;42,65;2;24;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
85;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,304;Q3;33;107;316;2740;273;279;0,87;25,61;57,43;4;60;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
86;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,291;Q3;29;168;681;5751;312;681;0,41;34,23;49,22;1;22;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
87;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,276;Q3;16;32;103;843;55;89;0,31;26,34;36,80;3;19;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q1); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
88;28002;"Revista de Nutricao";journal;"14155273";0,253;Q3;42;51;211;1831;117;209;0,50;35,90;77,93;0;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
89;144654;"Nutrition and Food Science";journal;"00346659";0,246;Q3;41;76;212;3862;167;211;0,71;50,82;49,82;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
90;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,236;Q3;20;74;239;1991;183;239;0,86;26,91;69,64;0;27;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
91;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,225;Q3;27;29;103;690;42;75;0,40;23,79;65,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
92;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,222;Q3;16;55;161;1874;66;161;0,40;34,07;66,44;0;18;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
93;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,203;Q3;48;93;481;2904;190;481;0,40;31,23;46,02;4;34;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
94;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,195;Q3;30;32;35;1053;28;31;0,80;32,91;61,94;4;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
95;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,192;Q3;32;53;127;2600;75;117;0,70;49,06;47,76;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
96;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,186;Q4;22;27;127;1041;45;92;0,27;38,56;57,43;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
97;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,182;Q4;20;0;54;0;22;44;0,00;0,00;0,00;0;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
98;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,168;Q4;17;33;100;1123;31;87;0,23;34,03;70,97;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
99;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,167;Q4;22;2;54;58;24;53;0,25;29,00;42,86;0;1;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
100;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,164;Q4;8;52;118;1742;22;118;0,19;33,50;76,25;0;16;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
101;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,159;Q4;15;34;122;1077;28;101;0,29;31,68;62,25;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
102;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,157;Q4;25;27;60;1556;31;59;0,68;57,63;53,85;0;11;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
103;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,156;Q4;15;108;188;2381;63;183;0,29;22,05;60,00;0;68;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
104;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,151;Q4;37;34;119;900;42;114;0,34;26,47;67,61;0;21;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
105;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,151;Q4;11;9;75;475;32;68;0,45;52,78;14,29;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
106;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,149;Q4;36;59;125;1648;51;123;0,32;27,93;65,79;0;30;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
107;38677;"Ernahrungs Umschau";journal;"01740008";0,146;Q4;17;120;289;1548;51;115;0,18;12,90;69,95;3;13;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
108;21100854159;"Nutrition and Dietary Supplements";journal;"11791489";0,146;Q4;2;0;4;0;3;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
109;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,143;Q4;23;59;161;2036;65;152;0,30;34,51;61,02;0;19;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
110;27995;"Progress in Nutrition";journal;"11298723";0,139;Q4;20;162;162;6129;57;159;0,25;37,83;48,17;2;75;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
111;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,138;Q4;20;12;42;681;13;42;0,32;56,75;51,11;0;2;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
112;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,138;Q4;14;23;66;705;19;65;0,40;30,65;45,56;0;8;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
113;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,138;Q4;13;68;162;1274;54;143;0,35;18,74;65,58;3;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
114;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,135;Q4;11;40;77;1273;28;77;0,36;31,83;67,39;0;31;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
115;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,128;Q4;13;159;649;2642;93;582;0,17;16,62;32,81;0;89;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
116;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;33;140;1411;26;116;0,20;42,76;52,53;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
117;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,125;Q4;16;7;35;287;32;35;1,21;41,00;63,33;0;4;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
118;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,109;Q4;11;23;74;685;4;66;0,06;29,78;64,52;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
119;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;0;53;0;8;48;0,12;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
120;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,107;Q4;6;62;192;1313;9;192;0,04;21,18;50,00;0;33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
121;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,106;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
122;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;1;14;18;0;14;0,00;18,00;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
123;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,101;Q4;10;0;38;0;3;23;0,08;0,00;0,00;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
124;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,101;Q4;5;0;41;0;0;28;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
125;4000149104;"Pratiques en Nutrition";journal;"17667305";0,101;Q4;3;47;138;579;1;103;0,01;12,32;36,11;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
126;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;56;67;10;0;56;0,00;0,18;42,86;0;1;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
127;21101018868;"BMC Nutrition";journal;"20550928";;-;31;54;203;2035;293;203;1,44;37,69;50,55;12;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
128;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;24;41;740;69;39;1,47;30,83;41,41;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
129;21100901909;"Current Developments in Nutrition";journal;"24752991";;-;34;56;49;2565;71;48;1,45;45,80;56,50;7;25;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
130;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;135;161;8120;581;151;3,55;60,15;45,67;19;61;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
131;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;43;157;1629;133;156;0,63;37,88;39,77;0;13;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
132;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;20;52;1162;99;50;1,95;58,10;47,42;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
133;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;32;41;923;4;34;0,10;28,84;45,56;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
134;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;28;52;1290;45;51;0,87;46,07;62,50;2;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
135;21100932754;"Obesity Science and Practice";journal;"20552238";;-;26;60;106;2178;178;104;1,68;36,30;49,51;5;49;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
