Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;5300152209;"Psychological Services";journal;"15411559";0,535;Q3;57;46;84;1401;137;84;1,55;30,46;55,26;26;0;United States;Northern America;"American Psychological Association";"2004-2023";"Clinical Psychology (Q2); Applied Psychology (Q3)";"Psychology"
117;22328;"Organizational Dynamics";journal;"00902616";0,541;Q3;74;39;108;0;163;104;1,34;0,00;36,05;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
116;19900192613;"PsychNology Journal";journal;"17207525";0,544;Q3;28;13;35;339;54;32;0,78;26,08;48,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
115;70451;"Consulting Psychology Journal";journal;"10659293";0,567;-;53;23;66;1014;116;65;1,60;44,09;46,81;1;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
114;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,575;Q3;42;42;96;1957;108;96;1,09;46,60;30,65;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
113;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,602;-;36;29;34;1482;63;33;1,52;51,10;34,67;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
112;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,603;Q3;52;41;106;2193;161;106;1,34;53,49;61,99;14;0;United States;Northern America;"Routledge";"1983-2023";"Oncology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
111;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,612;Q3;38;21;79;1262;161;76;0,75;60,10;63,46;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
110;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,623;Q3;68;22;75;1228;113;73;1,25;55,82;81,69;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
109;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,625;Q2;76;65;188;2158;383;188;1,74;33,20;59,62;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
108;19600166326;"Mindfulness";journal;"18688535, 18688527";0,628;Q2;88;39;63;1548;128;63;2,03;39,69;47,37;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
107;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,633;Q2;89;88;283;1376;361;281;1,02;15,64;59,29;38;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Applied Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
106;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,634;Q2;54;37;130;1507;134;129;0,99;40,73;21,67;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
105;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,638;Q2;82;26;48;1086;69;44;1,00;41,77;53,85;4;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
104;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,638;Q2;78;13;32;891;96;31;2,86;68,54;32,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q2); Human-Computer Interaction (Q2)";"Computer Science; Psychology"
103;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";0,640;Q2;62;51;102;2781;195;98;1,78;54,53;47,32;5;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
102;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";0,645;Q2;60;33;33;1429;57;32;1,73;43,30;67,57;12;0;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
101;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,650;Q2;81;46;109;2002;126;107;0,92;43,52;44,68;4;0;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
100;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,662;Q2;72;17;57;903;134;56;2,05;53,12;49,02;4;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
99;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,665;Q2;34;10;32;477;39;31;1,00;47,70;39,29;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
98;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,666;Q2;73;75;189;3300;263;172;1,29;44,00;43,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
97;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,670;Q2;14;8;17;314;18;17;0,71;39,25;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Psychology"
96;21100200437;"Applied Psychology: Health and Well-Being";journal;"17580854, 17580846";0,671;Q2;49;19;37;1082;73;37;1,97;56,95;47,44;2;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Applied Psychology (Q2)";"Psychology"
95;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,696;Q2;24;10;5;694;17;4;3,40;69,40;25,00;1;0;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
94;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,718;Q2;47;26;42;1253;111;40;2,00;48,19;49,12;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
93;15281;"Sport Psychologist";journal;"15432793, 08884781";0,724;Q2;83;34;84;1496;148;83;1,45;44,00;35,79;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
92;14420;"Journal of Career Development";journal;"08948453, 15733548";0,741;Q2;57;28;71;1379;124;71;1,38;49,25;61,25;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
91;63777;"Personnel Review";journal;"00483486";0,754;Q2;89;36;134;2316;227;134;1,35;64,33;38,10;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
90;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,755;Q2;48;7;24;919;51;24;1,65;131,29;56,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
89;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,761;Q2;55;29;88;1239;199;76;2,22;42,72;61,95;7;0;United States;Northern America;"American Psychological Association";"1996-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
88;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,774;Q2;61;28;77;1185;116;75;1,58;42,32;61,11;6;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
87;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,778;Q2;86;46;142;2247;345;141;2,36;48,85;61,78;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
86;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q2;46;63;156;1873;142;155;0,95;29,73;19,17;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
85;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,826;Q2;76;34;99;1628;160;98;1,58;47,88;47,13;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
84;14246;"Group Dynamics";journal;"10892699, 19307802";0,827;Q2;75;21;75;1019;116;75;1,70;48,52;41,67;2;0;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
83;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,842;Q2;30;15;41;912;95;41;2,30;60,80;11,36;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
82;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,843;Q2;112;55;176;1661;286;176;1,37;30,20;34,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
81;14788;"Human Performance";journal;"08959285, 15327043";0,845;Q2;81;22;62;1506;92;62;1,05;68,45;40,00;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
80;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,847;Q2;81;21;77;1182;133;70;1,29;56,29;52,38;5;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
79;13438;"Counseling Psychologist";journal;"15523861, 00110000";0,871;Q2;92;66;160;2422;286;160;1,34;36,70;59,35;8;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q2)";"Psychology"
78;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,895;Q2;69;33;118;1790;285;105;2,20;54,24;47,17;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
77;19173;"Psychosomatics";journal;"15457206, 00333182";0,896;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
76;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,908;Q2;76;42;115;1489;240;106;2,01;35,45;45,95;5;0;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q2)";"Psychology"
75;29755;"Human Factors";journal;"00187208, 15478181";0,934;Q2;140;86;168;3374;461;168;2,19;39,23;32,23;27;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
74;20654;"Journal of Managerial Psychology";journal;"02683946";0,940;Q2;99;44;135;2761;291;135;1,75;62,75;44,04;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
73;23940;"Journal of Mathematical Behavior";journal;"07323123";0,948;Q2;58;33;58;1502;65;56;1,00;45,52;51,39;2;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
72;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,960;Q2;21;10;15;886;41;14;2,73;88,60;80,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
71;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,969;Q2;49;25;68;1375;166;67;2,04;55,00;39,51;5;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
70;12159;"Body Image";journal;"17401445, 18736807";0,979;Q2;108;80;177;3319;509;176;2,50;41,49;65,13;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Social Psychology (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
69;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,986;Q2;63;27;77;1234;195;74;2,20;45,70;52,94;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
68;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,987;Q2;77;54;133;2653;338;128;2,43;49,13;42,80;10;0;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q2)";"Psychology"
67;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,991;Q2;75;40;111;1873;246;102;2,04;46,83;33,70;8;0;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
66;20374;"Journal of Interpersonal Violence";journal;"08862605";1,001;Q2;127;180;415;7832;964;415;1,81;43,51;63,04;97;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q1); Applied Psychology (Q2)";"Psychology"
65;15536;"Journal of Health Psychology";journal;"14617277, 13591053";1,015;Q2;105;114;365;4266;845;363;2,24;37,42;63,04;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
64;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,029;Q2;56;11;35;898;89;29;2,38;81,64;37,04;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
63;14033;"Psychology of Sport and Exercise";journal;"14690292";1,030;Q2;115;102;247;4927;723;241;2,31;48,30;39,26;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
62;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";1,034;Q1;103;55;156;2506;493;155;2,37;45,56;51,55;16;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
61;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,036;Q1;40;16;58;825;134;55;1,47;51,56;33,33;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
60;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,060;Q1;89;31;111;1403;271;111;1,82;45,26;30,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
59;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,102;Q1;130;86;211;4641;560;203;2,36;53,97;59,70;49;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
58;14012;"Psychology and Health";journal;"08870446, 14768321";1,108;Q1;108;100;275;4294;719;262;2,18;42,94;57,79;28;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
57;14818;"Small Group Research";journal;"15528278, 10464964";1,108;Q1;84;33;93;1544;209;86;1,67;46,79;41,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
56;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,109;Q1;92;46;86;2188;217;86;2,54;47,57;36,76;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
55;25733;"Journal of Criminal Justice";journal;"00472352";1,117;Q1;100;54;270;3604;525;264;1,93;66,74;45,54;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
54;22915;"Journal of Economic Psychology";journal;"01674870";1,161;Q1;118;98;250;4794;518;245;1,61;48,92;33,04;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
53;11600153433;"Games and Culture";journal;"15554139, 15554120";1,175;Q1;60;21;68;948;188;66;2,40;45,14;27,91;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
52;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";1,184;Q1;28;21;65;658;123;61;1,75;31,33;39,29;3;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
51;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";1,193;Q1;37;22;45;1021;90;42;2,00;46,41;50,00;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
50;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,231;Q1;74;31;78;1801;191;78;1,73;58,10;47,92;12;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
49;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,305;Q1;143;81;167;5293;438;162;2,26;65,35;35,24;4;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
48;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,325;Q1;99;34;137;2561;410;135;3,11;75,32;50,91;10;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
47;12058;"Assessment";journal;"10731911, 15523489";1,340;Q1;105;44;118;2051;307;118;2,60;46,61;42,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
46;12057;"Media Psychology";journal;"1532785X, 15213269";1,409;Q1;95;20;50;1035;162;50;2,11;51,75;38,78;1;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
45;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,414;Q1;120;40;132;1985;435;127;2,72;49,63;35,94;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
44;19400157006;"Judgment and Decision Making";journal;"19302975";1,418;Q1;73;62;180;2477;489;179;2,55;39,95;37,58;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
43;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,440;Q1;92;33;98;2190;271;94;2,57;66,36;43,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
42;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,465;Q1;180;120;331;3596;1371;303;3,09;29,97;48,13;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
41;12029;"Applied Psychology";journal;"0269994X, 14640597";1,481;Q1;111;33;96;1785;302;95;2,23;54,09;48,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
40;14704;"Technological Forecasting and Social Change";journal;"00401625";1,483;Q1;179;138;373;7493;1332;351;3,13;54,30;25,09;56;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
39;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";1,525;Q1;181;43;162;2580;641;158;3,90;60,00;50,00;20;0;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
38;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,549;Q1;72;48;125;2208;268;125;1,82;46,00;37,72;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
37;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,693;Q1;118;68;148;2863;443;147;2,31;42,10;38,51;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
36;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";1,753;Q1;139;71;175;3386;436;163;2,45;47,69;33,10;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
35;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,775;Q1;185;115;265;5475;1094;263;3,21;47,61;55,71;49;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
34;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,833;Q1;71;26;68;919;194;57;2,60;35,35;68,57;9;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
33;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,862;Q1;111;17;53;1268;242;52;3,06;74,59;76,09;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
32;15422;"Work and Stress";journal;"02678373, 14645335";1,914;Q1;115;22;56;1200;286;55;3,78;54,55;43,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
31;66374;"Journal of Educational Measurement";journal;"00220655";1,924;Q1;60;23;69;619;92;69;0,96;26,91;45,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
