Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
77;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,625;Q1;77;163;214;5418;411;213;1,74;33,24;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
78;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,616;Q1;88;87;315;3071;435;311;1,37;35,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
79;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,612;Q1;95;955;1340;32924;2776;1323;2,09;34,48;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
80;10900153324;"Particuology";journal;"22104291, 16742001";0,608;Q2;77;104;298;3020;632;291;2,07;29,04;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
81;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,607;Q2;66;16;33;1991;99;32;3,52;124,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
82;16302;"Adsorption";journal;"15728757, 09295607";0,605;Q2;85;129;215;4379;418;210;2,03;33,95;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
83;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,605;Q2;55;42;68;959;110;68;1,05;22,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
84;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,604;Q2;42;63;125;2222;245;125;2,31;35,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
85;13757;"Process Safety Progress";journal;"15475913, 10668527";0,604;Q2;46;73;210;780;198;196;0,94;10,68;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
86;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,594;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
87;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,594;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
88;144862;"Fibers and Polymers";journal;"12299197";0,590;Q2;71;313;541;7998;767;541;1,31;25,55;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
89;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,588;Q2;52;97;261;2898;437;261;1,58;29,88;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
90;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,585;Q2;81;76;211;3009;435;210;1,85;39,59;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
91;94216;"Membranes";journal;"20770375";0,566;Q2;69;29;68;989;137;67;1,94;34,10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
92;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,561;Q2;45;10;36;973;52;33;1,38;97,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
93;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,555;Q2;60;56;188;1558;214;188;0,95;27,82;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
94;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,554;Q2;80;62;198;2997;331;191;1,26;48,34;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
95;25941;"Macromolecular Research";journal;"15985032";0,553;Q2;58;193;576;6409;1015;572;1,78;33,21;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
96;19823;"Corrosion";journal;"00109312, 1938159X";0,552;Q2;100;110;259;3785;310;253;1,10;34,41;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
97;26887;"Drying Technology";journal;"15322300, 07373937";0,552;Q2;109;233;568;7538;1082;521;1,83;32,35;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
98;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q2;82;50;48;6439;47;33;0,60;128,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
99;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,540;Q2;71;42;210;782;266;193;1,12;18,62;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
100;29437;"Coloration Technology";journal;"14784408, 14723581";0,516;Q2;60;60;181;2258;274;176;1,40;37,63;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
101;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,514;Q2;77;179;462;5259;697;459;1,31;29,38;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
102;12891;"Color Research and Application";journal;"15206378, 03612317";0,510;Q2;72;53;153;1108;153;136;1,03;20,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
103;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,504;Q2;91;311;878;10556;1215;872;1,34;33,94;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
104;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,494;Q2;44;53;195;372;123;193;0,60;7,02;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
105;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,491;Q2;58;100;232;3430;371;231;1,55;34,30;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
106;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,488;Q2;14;0;20;0;32;19;1,17;0,00;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
107;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,478;Q2;54;63;163;1407;294;162;1,73;22,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
108;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,477;Q2;81;206;474;6564;609;458;1,35;31,86;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
109;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,476;-;23;27;70;518;85;64;1,54;19,19;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
110;145625;"Ionics";journal;"09477047, 18620760";0,473;Q2;73;234;343;7618;628;343;1,78;32,56;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
111;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,460;Q2;54;118;94;4793;176;92;1,93;40,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
112;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,460;Q2;51;35;76;1001;137;76;1,74;28,60;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
113;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,452;Q2;56;129;262;3774;431;237;1,40;29,26;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
114;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,448;Q2;77;305;911;9730;1292;908;1,46;31,90;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
115;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,447;Q2;63;85;210;2861;285;209;1,22;33,66;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
116;24801;"Molecular Simulation";journal;"08927022, 10290435";0,433;Q2;68;121;413;5368;498;405;1,15;44,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
117;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,428;Q2;63;131;285;4518;274;284;1,03;34,49;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
118;32694;"Tappi Journal";trade journal;"07341415";0,425;Q2;48;50;157;1135;145;157;1,06;22,70;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
119;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,424;Q2;63;104;302;3596;351;300;1,08;34,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
120;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,417;Q2;42;36;110;1108;155;110;1,40;30,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
121;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,412;Q2;35;18;88;618;45;80;0,33;34,33;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
122;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,412;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
123;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,410;Q2;49;175;294;6500;423;294;1,53;37,14;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
124;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,402;Q2;33;46;142;1105;103;136;0,61;24,02;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
125;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,402;Q2;60;287;668;3871;347;666;0,47;13,49;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
126;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,397;Q2;44;74;285;1199;208;232;0,75;16,20;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
127;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,394;Q2;46;63;199;1644;193;190;0,91;26,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
128;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,392;Q2;32;5;41;186;62;40;1,48;37,20;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
129;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,391;Q2;41;95;62;1716;68;50;1,10;18,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
130;17158;"Textile Progress";journal;"17542278, 00405167";0,391;Q2;33;4;12;1126;25;12;1,38;281,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
131;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,385;Q2;47;988;1483;12248;1435;1483;1,09;12,40;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
132;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,382;Q2;58;88;294;2550;300;293;0,88;28,98;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
133;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,366;Q2;33;188;621;3220;292;621;0,44;17,13;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
134;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,360;Q2;116;54;176;1555;360;176;1,81;28,80;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
135;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,358;Q2;24;12;63;431;73;61;1,24;35,92;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
136;21100316020;"Crystals";journal;"20734352";0,355;Q2;64;32;126;1506;102;121;0,82;47,06;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
137;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,354;Q2;45;1;63;32;78;60;0,89;32,00;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
138;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,348;Q2;40;60;163;1548;133;161;0,88;25,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Engineering; Materials Science"
139;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,341;Q2;44;98;364;3174;337;351;0,93;32,39;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
140;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,337;Q2;36;26;68;520;50;67;0,87;20,00;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
141;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,335;Q2;53;117;432;2550;289;427;0,67;21,79;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
142;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,334;Q2;50;75;266;2052;215;256;0,66;27,36;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
143;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,334;Q2;43;65;408;2292;340;408;0,67;35,26;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
144;16304;"Adsorption Science and Technology";journal;"02636174";0,333;Q2;51;65;217;2172;211;210;1,00;33,42;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
145;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,332;Q2;47;221;538;4700;434;538;0,76;21,27;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
146;17600155054;"International Journal of Chemical Engineering";journal;"16878078, 1687806X";0,331;Q2;38;24;116;972;151;111;1,00;40,50;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
147;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,330;Q2;35;11;22;1025;31;0;1,25;93,18;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
148;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,329;Q2;39;36;122;1007;78;108;0,58;27,97;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
149;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,327;Q2;25;119;385;1608;180;385;0,39;13,51;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
150;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,325;Q2;49;414;905;8176;714;905;0,65;19,75;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
151;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,316;Q2;35;31;85;847;63;84;0,65;27,32;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
152;22804;"Chemical Papers";journal;"03666352, 25857290";0,312;Q2;54;178;372;6411;464;369;1,32;36,02;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
