Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,104;Q4;11;127;420;1021;11;351;0,02;8,04;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
84;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,258;Q3;46;42;350;1101;189;348;0,51;26,21;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
85;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,243;Q3;23;94;355;1388;108;337;0,34;14,77;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
86;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,248;Q3;26;68;345;944;78;324;0,22;13,88;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
87;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,337;Q2;25;109;322;2157;201;322;0,62;19,79;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
88;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,105;Q4;13;111;321;416;28;321;0,09;3,75;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
89;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,270;Q3;29;100;312;1686;198;312;0,66;16,86;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
90;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,181;Q3;44;100;311;1805;82;307;0,31;18,05;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
91;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,702;Q1;70;120;301;3747;523;301;1,55;31,23;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q1)";"Dentistry; Materials Science"
92;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,152;Q3;7;127;290;1666;49;287;0,20;13,12;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
93;13696;"Polymer (Korea)";journal;"0379153X";0,180;Q3;20;103;287;2326;113;287;0,46;22,58;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
94;25927;"Kobunshi Ronbunshu";journal;"03862186";0,144;Q3;17;92;272;2891;52;272;0,18;31,42;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
95;21100218058;"Proceedings of the 10th International Conference on Steel Rolling";conference and proceedings;"-";0,103;-;5;0;272;0;15;270;0,06;0,00;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
96;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,113;Q4;12;55;269;639;28;269;0,08;11,62;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
97;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,110;Q4;14;82;264;1071;21;264;0,05;13,06;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
98;21100256108;"5th International Congress on the Science and Technology of Ironmaking, ICSTI 2009";conference and proceedings;"-";0,175;-;9;0;262;0;28;261;0,11;0,00;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
99;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,174;Q3;19;46;254;764;50;254;0,19;16,61;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
100;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,107;Q4;10;0;253;0;36;253;0,13;0,00;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
101;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;97;240;562;17;240;0,07;5,79;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
102;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,207;Q3;22;78;277;909;47;223;0,16;11,65;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
103;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,110;Q4;8;70;221;1084;24;221;0,11;15,49;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
104;12667;"High Technology Letters";journal;"10066748";0,110;Q4;12;72;220;1028;24;220;0,12;14,28;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
105;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,629;Q3;74;79;224;1720;264;218;1,19;21,77;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
106;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,148;Q3;30;218;220;3650;85;217;0,29;16,74;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
107;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,210;Q3;41;33;210;1381;122;206;0,56;41,85;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
108;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,331;Q2;55;74;206;1856;242;206;1,08;25,08;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
109;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,141;Q4;19;56;206;1679;80;205;0,43;29,98;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
110;13633;"Chinese Space Science and Technology";journal;"1000758X";0,157;Q3;15;69;203;667;34;203;0,16;9,67;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
111;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,167;Q3;38;53;204;1159;74;202;0,38;21,87;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
112;17500155020;"Nano Research";journal;"19980124, 19980000";3,215;Q1;164;123;201;5343;1478;201;7,35;43,44;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
113;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,395;Q2;25;56;197;631;80;197;0,41;11,27;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
114;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,151;Q3;12;147;193;2329;62;193;0,32;15,84;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
115;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,199;Q3;12;71;199;742;34;193;0,18;10,45;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
116;14423;"Journal of Rheology";journal;"01486055";1,960;Q1;120;62;193;3171;737;193;3,63;51,15;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
117;16501;"Pakistan Textile Journal";trade journal;"00482757";0,102;Q4;6;33;193;128;1;185;0,01;3,88;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
118;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,245;Q3;36;48;186;1103;84;184;0,51;22,98;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
119;21100274700;"Proceedings ICS 2008: The 4th International Congress on the Science and Technology of Steelmaking";conference and proceedings;"-";0,146;-;6;0;185;0;16;183;0,00;0,00;Japan;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
120;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,517;Q1;49;60;182;1072;181;182;0,66;17,87;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
121;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,123;Q4;7;83;294;413;3;181;0,01;4,98;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
122;16129;"Indian Concrete Journal";trade journal;"00194565";0,213;Q3;28;70;181;935;25;179;0,10;13,36;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
123;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;88;175;0;0;175;0,00;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
124;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,228;-;22;142;181;1252;77;174;0,00;8,82;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
125;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,767;Q1;50;58;172;1221;133;166;0,88;21,05;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Environmental Science; Materials Science"
126;19700175231;"China Foundry";journal;"16726421, 23659459";0,269;Q2;23;72;165;1042;59;165;0,29;14,47;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
127;16456;"Man-Made Textiles in India";trade journal;"03777537";0,160;Q3;11;56;170;611;8;164;0,05;10,91;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
128;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,276;Q2;15;58;156;589;55;156;0,39;10,16;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q1); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
129;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;56;161;0;3;155;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
130;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,111;Q4;9;25;162;59;7;152;0,01;2,36;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
131;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,227;Q3;27;63;155;1349;101;151;0,64;21,41;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
132;11300153732;"Nano";journal;"17937094, 17932920";0,453;Q2;35;65;149;2594;184;147;1,22;39,91;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
133;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,119;Q4;11;43;150;222;12;147;0,04;5,16;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
134;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,465;Q2;34;85;142;1690;134;139;0,96;19,88;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
135;4900152401;"NEC Technical Journal";journal;"18805884";0,104;Q4;10;87;155;36;13;137;0,06;0,41;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
136;25925;"Kobunshi";journal;"04541138";0,103;Q4;6;142;136;1588;3;136;0,00;11,18;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
137;21100266756;"Progress of Composites 2008 in Asia and Australasia - Proceedings of the 6th Asian-Australasian Conference on Composite Materials, ACCM 2008";conference and proceedings;"-";0,100;-;3;0;135;0;3;133;0,00;0,00;Japan;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
138;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,228;Q3;26;47;126;1223;52;126;0,44;26,02;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
139;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,575;Q3;44;56;122;1331;215;122;1,82;23,77;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
140;29837;"Sensors and Materials";journal;"09144935";0,192;Q3;33;46;132;781;57;122;0,44;16,98;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
141;12400154725;"Journal of Magnetics";journal;"12261750";0,320;Q3;20;93;120;1278;66;120;0,63;13,74;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
142;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,510;Q2;43;57;117;1452;156;117;1,47;25,47;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
143;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,102;Q4;6;36;116;168;8;116;0,06;4,67;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
144;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,160;Q4;27;75;117;1446;41;112;0,65;19,28;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
145;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,179;Q3;23;60;112;859;26;112;0,22;14,32;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
146;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,151;Q3;18;38;113;756;10;111;0,09;19,89;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
147;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,422;Q3;31;51;115;1641;112;106;1,02;32,18;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
148;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";1,013;Q1;62;29;102;623;95;102;0,68;21,48;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
149;21100386451;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,103;-;3;0;102;0;2;101;0,00;0,00;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
150;17170;"Textiles Trends";trade journal;"00405205";0,121;Q3;4;35;100;139;3;100;0,05;3,97;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
151;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,122;Q4;8;35;99;168;7;99;0,06;4,80;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
152;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,182;Q3;19;28;100;584;52;98;0,54;20,86;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
153;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,105;Q4;7;0;98;0;9;98;0,00;0,00;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
154;28423;"Steel and Composite Structures";journal;"12299367";0,587;Q1;79;30;92;822;65;91;0,57;27,40;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
155;21100238662;"Advanced Composites for Efficiency and Environment - The US-Japan Conference on Composite Materials 2008, US-Japan 2008";conference and proceedings;"-";0,114;-;3;0;91;0;3;89;0,00;0,00;Japan;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
156;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;30;88;0;0;87;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
157;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,219;Q4;32;38;84;750;37;84;0,39;19,74;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
158;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,288;Q3;33;51;83;878;64;83;0,79;17,22;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
159;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,113;Q4;15;38;83;579;5;82;0,06;15,24;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
160;17115;"Journal of the Textile Association";journal;"03684636";0,235;Q2;12;52;109;407;8;80;0,08;7,83;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
161;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,595;Q2;52;45;80;1496;113;79;1,41;33,24;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
162;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,276;Q3;22;43;81;623;54;75;0,67;14,49;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
163;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,234;Q4;17;44;74;1115;51;74;0,71;25,34;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
