Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,191;Q4;31;15;241;325;25;240;0,05;21,67;40,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
81;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,191;Q4;30;72;302;2355;135;302;0,54;32,71;22,94;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q4)";"Materials Science"
82;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,191;Q3;36;84;295;2099;152;295;0,52;24,99;30,38;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
83;4700151716;"Ceramica";journal;"16784553, 03666913";0,186;Q4;27;72;214;2177;103;199;0,44;30,24;35,29;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q4)";"Materials Science"
84;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,182;Q4;12;18;57;416;15;57;0,31;23,11;21,05;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
85;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,182;Q4;40;190;587;3645;240;576;0,38;19,18;36,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Electrical and Electronic Engineering (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,179;Q4;35;154;511;3530;202;511;0,38;22,92;23,94;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
87;21100774013;"Proceedings - 2016 19th International ACM SIGSOFT Symposium on Component-Based Software Engineering, CBSE 2016";conference and proceedings;"-";0,179;-;7;0;16;0;25;14;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous); Food Science; Materials Chemistry; Polymers and Plastics";"Agricultural and Biological Sciences; Engineering; Materials Science"
88;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,167;Q4;4;0;7;0;1;7;0,14;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
89;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,166;Q4;18;37;135;159;12;135;0,10;4,30;29,03;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
90;21100779040;"Proceedings of the 2016 IEEE International Conference on Dielectrics, ICD 2016";conference and proceedings;"-";0,166;-;13;0;276;0;178;272;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
91;21100456605;"Proceedings - 2015 IEEE 21st Pacific Rim International Symposium on Dependable Computing, PRDC 2015";conference and proceedings;"-";0,162;-;6;0;40;0;29;37;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
92;21100461342;"Brittle Matrix Composites 11 - Proceedings of the 11th International Symposium on Brittle Matrix Composites BMC 2015";conference and proceedings;"-";0,161;-;7;0;52;0;12;50;0,23;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ceramics and Composites";"Materials Science"
93;21100426605;"2015 Joint IEEE International Symposium on the Applications of Ferroelectric, International Symposium on Integrated Functionalities and Piezoelectric Force Microscopy Workshop, ISAF/ISIF/PFM 2015";conference and proceedings;"-";0,158;-;7;0;78;0;23;77;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
94;21100429108;"Advanced Composites in Construction, ACIC 2015 - Proceedings of the 7th Biennial Conference on Advanced Composites In Construction";conference and proceedings;"-";0,155;-;4;0;35;0;10;34;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
95;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,152;-;36;130;523;2025;103;451;0,18;15,58;18,40;1;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
96;21100429057;"2015 International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design, SMACD 2015";conference and proceedings;"-";0,145;-;5;0;39;0;24;38;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
97;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,141;Q4;8;60;62;1086;11;62;0,18;18,10;42,65;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
98;21100780442;"34th Electrical Insulation Conference, EIC 2016";conference and proceedings;"-";0,136;-;11;0;130;0;83;128;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
99;21100810711;"Proceedings of the 2016 27th International Symposium on Rapid System Prototyping: Shortening the Path from Specification to Prototype, RSP 2016";conference and proceedings;"-";0,129;-;5;0;16;0;7;16;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
100;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,127;-;8;0;133;0;41;125;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
101;21100780446;"Proceedings of 2016 International Conference 'Stability and Oscillations of Nonlinear Control Systems' (Pyatnitskiy's Conference), STAB 2016";conference and proceedings;"-";0,124;-;6;0;88;0;35;86;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Materials Science"
102;21100788237;"Proceedings of the International Conference FIBRE CONCRETE";conference and proceedings;"2336338X";0,124;-;4;0;59;0;15;58;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
103;21100268406;"ICV Industrie Ceramique";trade journal;"21122520";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Verre Presse Service";"2011-2014";"Ceramics and Composites (Q4)";"Materials Science"
104;21100457367;"Proceedings of the American Society for Composites - 30th Technical Conference, ACS 2015";conference and proceedings;"-";0,123;-;6;0;227;0;40;225;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
105;21100797839;"EVS 2016 - 29th International Electric Vehicle Symposium";conference and proceedings;"-";0,122;-;10;0;243;0;80;242;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites";"Materials Science"
106;21505;"Ceramic Transactions";book series;"10421122";0,120;Q4;22;0;375;0;60;346;0,11;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
107;21100370159;"Proceedings of the American Society for Composites - 29th Technical Conference, ASC 2014; 16th US-Japan Conference on Composite Materials; ASTM-D30 Meeting";conference and proceedings;"-";0,120;-;8;0;262;0;40;260;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
108;21100349519;"16th European Conference on Composite Materials, ECCM 2014";conference and proceedings;"-";0,119;-;10;0;823;0;122;819;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
109;21100461415;"2015 IEEE Symposium on Sensorless Control for Electrical Drives, SLED 2015";conference and proceedings;"-";0,119;-;4;0;15;0;14;14;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
110;21100808400;"ECCM 2016 - Proceeding of the 17th European Conference on Composite Materials";conference and proceedings;"-";0,118;-;4;0;44;0;8;43;0,18;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
111;21100455478;"NANOCON 2015 - 7th International Conference on Nanomaterials - Research and Application, Conference Proceedings";conference and proceedings;"-";0,118;-;4;0;117;0;15;116;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering";"Engineering"
112;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,116;Q4;18;29;137;498;27;131;0,24;17,17;33,33;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
113;21100207012;"China's Refractories";journal;"10044493";0,113;Q4;5;37;118;343;8;113;0,08;9,27;30,30;0;0;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
114;21100332442;"Proceedings of the 12th International Conference on Steel, Space and Composite Structures";conference and proceedings;"-";0,112;-;5;0;44;0;7;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering";"Engineering; Materials Science"
115;21100788809;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
116;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,111;Q4;11;0;253;0;8;16;0,01;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
117;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,111;Q4;17;439;1824;7630;166;1824;0,08;17,38;38,52;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
118;21100456613;"ICSEC 2015 - 19th International Computer Science and Engineering Conference: Hybrid Cloud Computing: A New Approach for Big Data Era";conference and proceedings;"-";0,110;-;8;0;66;0;20;64;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
119;36573;"JEC Composites Magazine";trade journal;"1639965X";0,110;Q4;10;86;274;164;16;274;0,08;1,91;11,11;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
120;21100461482;"12th FPGAworld Conference, FPGAworld 2015 - Academic Proceedings 2015";conference and proceedings;"-";0,109;-;3;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
121;21100788376;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
122;21100797837;"Proceedings of the American Society for Composites - 31st Technical Conference, ASC 2016";conference and proceedings;"-";0,108;-;8;0;281;0;82;279;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
123;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,107;-;11;0;280;0;26;278;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
124;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,106;-;4;0;144;0;9;143;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
125;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,106;-;5;0;184;0;24;183;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
126;21100784998;"IMAPS/ACerS 12th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2016";conference and proceedings;"-";0,104;-;3;0;35;0;12;34;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
127;21100808401;"Scour and Erosion - Proceedings of the 8th International Conference on Scour and Erosion, ICSE 2016";conference and proceedings;"-";0,104;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
128;21100457417;"44th ASES National Solar Conference, SOLAR 2015 - Expanding Horizons: Shaping the New Energy Economy";conference and proceedings;"-";0,103;-;2;0;9;0;3;8;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
129;21100781738;"2015 IEEE MIT Undergraduate Research Technology Conference, URTC 2015";conference and proceedings;"-";0,102;-;3;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
130;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
131;21100805736;"FARM 2016 - Proceedings of the 4th International Workshop on Functional Art, Music, Modelling, and Design, co-located with ICFP 2016";conference and proceedings;"-";0,102;-;3;0;11;0;6;9;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
132;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,102;Q4;11;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4); Polymers and Plastics (Q4)";"Materials Science"
133;21100463131;"Proceedings of the European Conference on Data Mining 2015, ECDM 2015 and International Conferences on Intelligent Systems and Agents 2015, ISA 2015 and Theory and Practice in Modern Computing 2015, TPMC 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,102;-;4;0;31;0;6;29;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
134;21100774011;"2016 12th Congreso Internacional de Ingenieria, CONIIN 2016";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
135;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;118;249;5;12;249;0,03;0,04;17,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
136;13589;"Composites Technology";trade journal;"10834117";0,101;Q4;7;0;196;0;7;56;0,02;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
137;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;0;99;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
138;21100788856;"IMAPS/ACerS 11th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2015";conference and proceedings;"-";0,101;-;3;0;47;0;4;46;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
139;22032;"Keramische Zeitschrift";journal;"00230561";0,101;Q4;9;34;123;277;3;101;0,01;8,15;18,75;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Ceramics and Composites (Q4); Marketing (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
140;21100805747;"NANOCON 2016 - Conference Proceedings, 8th International Conference on Nanomaterials - Research and Application";conference and proceedings;"-";0,101;-;4;0;142;0;6;141;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
141;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;50;211;24;0;211;0,00;0,48;18,37;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
142;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;57;52;0;0;52;0,00;0,00;36,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
143;27303;"Materials World";trade journal;"09678638";0,100;Q4;15;0;66;0;1;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
144;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";;-;18;21;0;973;0;0;0,00;46,33;13,73;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Metals and Alloys; Polymers and Plastics";"Materials Science"
145;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";;-;36;27;0;1145;0;0;0,00;42,41;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Catalysis; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
146;21100861537;"Biomedical Glasses";journal;"22993932";;-;19;10;30;486;79;29;2,63;48,60;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
147;21100847432;"Fibers";journal;"20796439";;-;45;47;88;2209;190;83;1,67;47,00;24,19;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
148;21100798653;"FlatChem";journal;"24522627";;-;37;46;0;3403;0;0;0,00;73,98;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
149;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;19;0;567;0;0;0,00;29,84;18,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
150;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";;-;11;16;0;274;0;0;0,00;17,13;30,00;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
151;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;17;28;542;28;27;1,00;31,88;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
152;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";;-;50;60;70;2658;111;69;1,59;44,30;19,05;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous)";"Materials Science"
153;27817;"Naihuo Cailiao/Refractories";journal;"10011935";;-;10;51;155;459;15;155;0,15;9,00;32,29;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
154;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;9;45;715;80;45;1,78;79,44;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
155;21101040668;"npj Materials Degradation";journal;"23972106";;-;39;21;0;1042;0;0;0,00;49,62;23,61;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites; Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
