Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,152;Q4;21;79;338;2501;165;310;0,45;31,66;49,13;0;33;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,151;Q4;22;33;72;1639;58;65;0,67;49,67;40,35;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,142;Q4;26;26;69;2002;38;63;0,67;77,00;33,33;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,142;Q4;5;8;22;393;12;21;0,58;49,13;28,57;0;1;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
76;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,139;Q4;20;13;45;707;23;39;0,25;54,38;52,73;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,130;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
78;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;-;10;56;36;2385;14;36;0,41;42,59;44,10;0;20;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
79;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,117;Q4;17;29;74;2524;26;65;0,41;87,03;45,10;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,102;Q4;9;162;72;4581;3;72;0,04;28,28;36,23;1;56;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21101094861;"Biophysical Reports";journal;"26670747";;-;7;30;0;1728;0;0;0,00;57,60;37,30;0;1;Iran;Middle East;"Biophysical Society";"2021-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology"
82;21101169888;"Biotech Studies";journal;"27575233, 26873761";;-;4;11;11;562;11;11;1,00;51,09;47,06;1;3;Turkey;Middle East;"Field Crops Central Research Institute";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;33;48;1034;11;47;0,23;31,33;45,00;0;11;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
84;21101067707;"European Journal of Biology";journal;"26022575, 26186144";;-;4;23;39;1038;19;39;0,49;45,13;69,70;0;6;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
85;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";;-;3;16;6;2038;3;1;0,50;127,38;45,45;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry; Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
86;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;30;31;1091;2;31;0,06;36,37;47,12;0;17;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";;-;4;34;58;896;26;51;0,45;26,35;51,61;0;12;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cancer Research";"Biochemistry, Genetics and Molecular Biology"
88;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";;-;9;35;60;1272;45;60;0,75;36,34;49,02;0;9;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry; Biophysics; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;100;30;2797;11;23;0,37;27,97;51,29;0;66;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";;-;7;61;52;1495;36;52;0,74;24,51;46,46;0;14;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
91;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;17;13;583;12;13;0,92;34,29;29,63;0;7;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
92;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;24;50;1162;33;47;0,66;48,42;30,67;0;4;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
