Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,306;Q3;36;121;229;2722;230;205;1,18;22,50;30,20;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
93;26262;"Revue de Paleobiologie";journal;"02536730";0,306;Q3;36;29;132;1948;60;131;0,36;67,17;15,25;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
94;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,305;Q3;47;34;101;751;89;95;0,82;22,09;39,64;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,299;Q2;62;81;262;2491;190;233;0,60;30,75;33,53;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
96;17922;"Cryptogamie, Mycologie";journal;"01811584";0,294;Q3;34;30;82;800;46;82;0,66;26,67;33,33;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;12065;"Cybium";journal;"21010315, 03990974";0,288;Q3;34;224;196;1875;101;195;0,42;8,37;30,90;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,286;Q3;15;24;43;450;13;36;0,36;18,75;30,56;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
99;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,286;Q3;27;41;191;818;78;185;0,30;19,95;25,27;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
100;16000154736;"Revue de Qumran";journal;"00351725";0,280;Q1;14;0;39;0;11;34;0,29;0,00;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
101;21758;"Prescrire International";journal;"11677422";0,278;Q3;14;229;410;1762;145;347;0,36;7,69;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;91371;"International Journal of Aromatherapy";journal;"09624562";0,277;Q2;30;0;68;0;52;59;0,71;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
103;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,272;Q2;13;0;11;0;1;10;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
104;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,272;Q3;36;30;72;533;19;68;0,21;17,77;14,29;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
105;18775;"Sociologie du Travail";journal;"00380296";0,265;Q2;29;30;94;1119;39;93;0,23;37,30;50,00;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
106;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,264;Q2;9;33;95;1173;25;89;0,32;35,55;44,44;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
107;21772;"Neurochirurgie";journal;"17730619, 00283770";0,260;Q3;36;112;198;3231;84;191;0,38;28,85;27,50;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
108;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,257;Q3;15;54;182;1376;33;174;0,16;25,48;38,96;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
109;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,257;Q2;37;232;801;5823;408;510;0,47;25,10;40,43;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
110;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,256;Q4;37;39;130;1155;67;128;0,54;29,62;31,13;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
111;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,256;Q2;44;205;509;6162;331;436;0,69;30,06;40,12;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
112;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,255;Q3;48;153;491;3842;202;478;0,28;25,11;11,68;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
113;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,254;Q3;34;70;207;1644;119;203;0,49;23,49;26,83;1;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
114;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,252;Q3;35;183;609;3801;299;594;0,45;20,77;35,79;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
115;5600155187;"Reseaux";journal;"17775809, 07517971";0,248;Q2;20;56;127;1662;35;119;0,31;29,68;20,00;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Electrical and Electronic Engineering (Q2); Communication (Q3)";"Engineering; Social Sciences"
116;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,246;Q2;33;38;121;2677;55;114;0,40;70,45;23,81;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
117;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,244;Q3;17;18;56;658;18;55;0,23;36,56;66,67;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
118;13353;"Annales de Paleontologie";journal;"07533969";0,241;Q3;29;18;58;659;18;55;0,20;36,61;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
119;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;58;166;1047;57;156;0,32;18,05;21,77;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
120;19307;"Revue Neurologique";journal;"00353787";0,236;Q3;59;213;612;6634;313;579;0,45;31,15;40,49;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
121;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,235;Q3;31;81;251;1475;109;239;0,43;18,21;19,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
122;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,233;Q3;9;27;80;312;4;73;0,04;11,56;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
123;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,232;Q3;17;114;348;1467;37;348;0,10;12,87;52,83;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
124;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,231;Q2;50;247;726;5171;378;506;0,50;20,94;23,31;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
125;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,230;Q3;36;68;185;1474;60;180;0,24;21,68;14,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
126;20132;"Therapies";journal;"00405957, 19585578";0,230;Q3;41;58;232;1825;140;216;0,49;31,47;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
127;5600153192;"Annales";journal;"03952649";0,229;Q1;23;35;105;2599;35;104;0,31;74,26;30,95;2;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
128;13192;"Radioprotection";journal;"1769700X, 00338451";0,229;Q3;21;35;90;526;24;74;0,29;15,03;20,83;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
129;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,228;Q4;38;30;83;1382;55;79;0,66;46,07;35,09;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
130;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,227;Q4;33;0;80;0;49;79;0,50;0,00;0,00;0;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
131;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,225;Q3;17;46;179;741;26;166;0,17;16,11;45,10;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
132;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;27;80;785;24;78;0,30;29,07;33,33;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
133;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,223;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
134;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,223;Q3;10;32;108;374;15;108;0,19;11,69;26,98;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
135;5700163831;"Revue Economique";journal;"00352764, 19506694";0,222;Q3;23;68;225;1757;53;217;0,27;25,84;23,42;13;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
136;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,220;Q3;26;162;419;2952;77;318;0,14;18,22;40,24;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
137;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,220;Q3;10;39;127;767;11;125;0,07;19,67;38,46;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
138;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,220;Q3;11;133;336;2014;33;290;0,10;15,14;29,11;0;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
139;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,220;Q3;18;23;70;660;23;39;0,39;28,70;43,33;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
140;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,215;Q1;14;5;15;391;5;12;0,50;78,20;60,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q1)";"Arts and Humanities"
141;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,214;Q3;33;213;657;3837;337;571;0,52;18,01;34,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
142;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q2;22;63;210;884;37;185;0,13;14,03;43,75;8;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
143;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,212;Q3;30;109;250;2237;96;215;0,36;20,52;30,31;7;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
144;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,210;Q3;62;149;628;3401;221;589;0,29;22,83;22,89;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
145;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,210;Q2;20;62;208;1036;43;202;0,13;16,71;4,86;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
146;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,208;Q3;40;397;1202;5832;471;918;0,35;14,69;47,79;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
147;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
148;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,206;Q3;40;355;999;3877;374;855;0,36;10,92;48,71;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
149;17646;"Presse Medicale";journal;"07554982, 22130276";0,206;Q3;55;297;1049;7392;524;861;0,51;24,89;33,38;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;29523;"Annee Psychologique";journal;"19552580, 00035033";0,204;Q3;27;26;77;1594;29;76;0,31;61,31;43,86;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
151;4000151707;"Europhysics News";journal;"05317479";0,202;Q4;18;28;128;202;29;94;0,23;7,21;13,85;2;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
152;5800212586;"Francais Moderne";journal;"00159409";0,201;Q2;6;12;40;343;5;40;0,14;28,58;50,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
153;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,201;Q3;30;423;1102;5789;453;606;0,41;13,69;45,43;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;12603;"Revue de Geographie Alpine";journal;"00351121";0,200;Q3;18;21;68;267;13;58;0,16;12,71;37,93;1;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
155;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,200;Q3;22;27;109;1310;20;107;0,18;48,52;50,00;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
156;28447;"Journal of Seismic Exploration";journal;"09630651";0,199;Q3;29;22;78;389;21;76;0,27;17,68;19,51;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
157;17600155220;"Geneses";journal;"11553219";0,198;Q1;24;35;102;1079;23;91;0,21;30,83;40,00;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
159;13990;"Psychologie Francaise";journal;"00332984";0,197;Q3;18;32;97;1411;38;90;0,35;44,09;28,26;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
160;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,197;Q3;39;94;292;2728;86;292;0,23;29,02;26,09;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
161;15488;"L'Encephale";journal;"00137006";0,196;Q3;55;169;585;3026;196;529;0,24;17,91;36,29;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
162;19333;"Sante Publique";journal;"09953914";0,195;Q3;21;80;183;1571;53;153;0,35;19,64;50,73;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
163;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,194;Q2;23;121;336;3330;71;310;0,19;27,52;36,42;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,191;Q1;18;21;10;937;15;10;1,50;44,62;59,09;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
165;18698;"Courrier des Pays de l'Est";journal;"05900239";0,190;Q2;5;52;206;543;20;192;0,13;10,44;44,44;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
166;28778;"Sante (Montrouge, France)";journal;"11575999";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
167;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,189;Q4;42;35;109;857;47;98;0,41;24,49;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
168;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q3;12;51;165;708;19;139;0,08;13,88;40,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
169;5800207561;"Langue Francaise";journal;"00238368";0,188;Q2;18;32;79;1041;14;79;0,22;32,53;63,33;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
170;24078;"Acarologia";journal;"0044586X, 21077207";0,185;Q4;27;22;76;399;19;76;0,28;18,14;32,43;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
171;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,181;Q3;26;40;130;569;56;120;0,45;14,23;27,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
172;11700154364;"Alter";journal;"18750672, 18750680";0,180;Q3;25;21;6;509;1;4;0,17;24,24;50,00;3;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
173;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,178;Q3;21;68;220;1717;59;200;0,21;25,25;23,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
174;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,178;Q3;6;28;80;347;5;76;0,06;12,39;42,42;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
175;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,177;Q3;28;95;304;764;75;252;0,26;8,04;27,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
176;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,174;Q3;45;46;217;1141;81;203;0,38;24,80;18,75;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
177;18822;"Point Veterinaire";journal;"03354997";0,174;Q4;9;192;536;912;17;483;0,03;4,75;31,07;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
178;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,174;Q3;40;247;780;5639;352;688;0,45;22,83;31,47;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
179;29858;"Revue Numismatique";journal;"04848942";0,170;Q2;9;0;45;0;6;45;0,18;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
180;27619;"Revue de L'Energie";journal;"0303240X";0,169;Q2;4;27;81;367;11;79;0,12;13,59;21,62;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
181;20472;"Progres en Urologie";journal;"11667087";0,167;Q3;36;261;753;5843;305;638;0,40;22,39;19,90;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
182;5600152922;"Revue du MAUSS";journal;"12474819";0,163;Q2;14;55;172;1215;13;167;0,07;22,09;30,61;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
183;16200154722;"Revue Biblique";journal;"00350907";0,162;Q1;10;27;78;1406;12;77;0,15;52,07;17,39;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
184;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,160;Q4;42;53;45;0;17;45;0,38;0,00;19,33;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q4)";"Mathematics"
185;23593;"Revue Forestiere Francaise";journal;"00352829";0,160;Q3;15;64;136;1139;19;129;0,15;17,80;22,86;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
