Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,100;Q4;22;13;54;91;2;53;0,07;7,00;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
94;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;19;47;0;2;44;0,03;0,00;25,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
95;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;27;45;1038;0;40;0,00;38,44;40,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
96;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,100;Q4;19;13;47;0;0;47;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
97;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;24;95;313;9;72;0,12;13,04;24,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
98;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;17;52;464;2;52;0,03;27,29;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
99;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;2;28;75;0;22;0,00;37,50;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
100;4700151614;"Communications Law";journal;"17467616";;-;6;5;0;125;0;0;0,00;25,00;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication; Law";"Social Sciences"
101;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;77;216;302;20;66;0,09;3,92;38,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
102;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;30;68;0;4;52;0,10;0,00;23,81;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
103;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;0;243;0;0;0,00;6,94;12,12;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
104;21101023020;"German Law Journal";journal;"20718322";;-;36;90;267;4952;29;245;0,16;55,02;21,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
105;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;15;43;160;4;31;0,12;10,67;16,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
106;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;12;24;232;11;23;0,13;19,33;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
107;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;19;52;532;21;48;0,54;28,00;17,24;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
108;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;20;50;307;5;29;0,13;15,35;15,38;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
109;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;17;35;688;12;30;0,38;40,47;39,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
110;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;12;41;572;11;41;0,21;47,67;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
111;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;32;62;1705;17;62;0,31;53,28;30,43;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
112;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;24;0;1179;0;0;0,00;49,13;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
113;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;16;35;0;5;28;0,12;0,00;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
114;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;32;80;0;14;71;0,19;0,00;10,53;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
115;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;36;80;0;6;79;0,04;0,00;18,75;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
116;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;23;155;263;30;155;0,26;11,43;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
117;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;21;50;547;21;19;0,53;26,05;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
118;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;16;52;0;8;40;0,12;0,00;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
119;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";;-;8;14;0;10;0;0;0,00;0,71;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
120;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;23;46;356;2;37;0,04;15,48;19,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
121;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;79;902;15;78;0,20;37,58;17,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
122;20546;"Ratio Juris";journal;"14679337, 09521917";;-;15;2;0;0;0;0;0,00;0,00;33,33;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law";"Social Sciences"
