Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;25683;"Rail International";journal;"00208442";0,100;Q4;5;90;221;57;2;199;0,01;0,63;6,38;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
95;83127;"Mededelingen (Rijksuniversiteit te Gent. Fakulteit van de Landbouwkundige en Toegepaste Biologische Wetenschappen)";journal;"13737503";0,113;Q3;11;103;290;51;13;290;0,04;0,50;23,46;0;0;Belgium;Western Europe;"University of Gent";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
96;55817;"2nd Benelux Symposium on Extrusion: Fibre-Engineering";conference and proceedings;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
97;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,403;Q2;1;1;2;0;0;2;0,00;0,00;25,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
98;19337;"Acta Urologica Belgica";journal;"00017183";0,101;Q4;14;0;20;0;0;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q4)";"Medicine"
99;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,103;Q4;4;1;7;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
100;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
101;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;16;43;0;2;39;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
102;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,110;Q3;13;11;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
103;15379;"Euratex Bulletin";journal;"10285954";0,100;Q4;1;6;43;0;0;43;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
104;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,103;-;6;0;93;0;4;92;0,04;0,00;0,00;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
105;22914;"Medecine Tropicale";journal;"0025682X";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
106;92767;"Nouvelles - Comite international catholique des infirmieres et assistantes medico-sociales. News - International Committee of Catholic Nurses and Medico-Social Workers";journal;"03782735";0,102;Q4;0;0;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Comite internationale catholique des infirmieres et assistantes medico-sociales";"1979-1989, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
107;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;620;1378;0;0;859;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
108;120041;"Proceedings of the 25th International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,129;-;9;0;224;0;31;223;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
109;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,112;Q4;3;0;52;0;2;44;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
110;77253;"Systematics and Geography of Plants";journal;"13747886";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
111;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,101;Q4;8;15;30;0;0;30;0,00;0,00;17,65;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
