Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;19361;"Sigurnost";journal;"03506886";0,160;Q3;6;43;68;406;5;66;0,07;9,44;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
97;5800208032;"Suvremena Psihologija";journal;"13319264";0,106;Q4;8;6;64;260;5;60;0,07;43,33;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
98;5600153400;"Synthesis Philosophica";journal;"03527875";0,134;Q3;11;30;83;752;8;80;0,07;25,07;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
99;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,139;Q4;7;43;41;699;3;38;0,07;16,26;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
100;15728;"Gradevinar";trade journal;"03502465, 13339095";0,191;Q3;24;120;388;1130;24;383;0,06;9,42;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
101;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,115;Q2;7;17;31;712;2;31;0,06;41,88;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
102;18468;"Medicus";journal;"1330013X";0,105;Q4;8;43;103;1275;7;96;0,06;29,65;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100291836;"MIPRO 2009 - 32nd International Convention Proceedings: Microelectronics, Electronics and Electronic Technology, MEET and Grid and Visualizations Systems, GVS";conference and proceedings;"-";0,105;-;2;0;71;0;4;70;0,06;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
104;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,122;Q4;8;0;28;0;6;25;0,06;0,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
105;19700182112;"Medicina Fluminensis";journal;"18476864";0,121;Q4;10;89;143;2533;13;133;0,05;28,46;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,125;Q4;8;35;95;390;4;91;0,04;11,14;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
107;12361;"Libri Oncologici";journal;"03008142";0,111;Q4;4;14;38;269;1;38;0,04;19,21;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
108;57806;"Socijalna Ekologija";journal;"13300113";0,181;Q3;11;15;44;526;6;44;0,04;35,07;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
109;19863;"Socijalna Psihijatrija";journal;"03037908";0,140;Q4;7;29;106;780;5;99;0,04;26,90;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
110;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;49;209;414;6;201;0,03;8,45;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;21100291831;"MIPRO 2009 - 32nd International Convention Proceedings: Digital Economy - 6th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,100;-;3;0;67;0;2;66;0,03;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
112;24103;"Nase More";journal;"04696255";0,117;Q3;20;29;85;478;5;85;0,03;16,48;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
113;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,103;Q4;6;43;102;1633;2;102;0,03;37,98;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
114;16841;"Podravina";journal;"13335286";0,113;Q4;7;13;62;651;7;62;0,03;50,08;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
115;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;6;40;452;1;39;0,03;75,33;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
116;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,100;Q4;11;23;75;701;2;75;0,02;30,48;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;29;74;130;2;50;0,02;4,48;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
118;21798;"Farmaceutski Glasnik";journal;"00148202";0,110;Q4;6;64;233;729;2;190;0,01;11,39;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
119;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;0;23;0,00;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
120;21100227031;"20th International Metrology Symposium and 1st Regional Metrology Organisations Symposium 2008, RMO 2008";conference and proceedings;"-";0,100;-;2;0;70;0;1;68;0,00;0,00;Croatia;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
121;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q3;4;0;28;0;1;25;0,00;0,00;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
122;21100198903;"Bogoslovska Smotra";journal;"03523101";;-;4;51;0;1322;0;0;0,00;25,92;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies";"Arts and Humanities"
123;21100199852;"Crkva u Svijetu";journal;"03524000";;-;5;25;0;1027;0;0;0,00;41,08;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies";"Arts and Humanities"
124;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,242;Q3;14;34;0;771;0;0;0,00;22,68;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
125;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,159;Q2;12;20;53;526;2;43;0,00;26,30;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
126;21100199123;"Croatica Christiana Periodica";journal;"03507823";;-;3;19;0;844;0;0;0,00;44,42;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History; Religious Studies";"Arts and Humanities"
127;19900192542;"Engineering Review";journal;"13309587";;-;14;16;0;184;0;0;0,00;11,50;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous)";"Engineering"
128;21100198726;"Etnoloska Tribina";journal;"03511944";;-;8;9;0;319;0;0;0,00;35,44;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
129;5800215407;"Filologija";journal;"0449363X";;-;5;16;0;537;0;0;0,00;33,56;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language";"Social Sciences"
130;21100201973;"Fizika B";journal;"13339133, 13300016";;-;2;24;0;802;0;0;0,00;33,42;Croatia;Eastern Europe;"Croatian Physical Society";"2011";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
131;5800207799;"Fluminensia";journal;"03534642";;-;7;22;0;633;0;0;0,00;28,77;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
132;5800209601;"Folia Onomastica Croatica";journal;"13300695";;-;6;10;0;388;0;0;0,00;38,80;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language";"Social Sciences"
133;5800207617;"Govor";journal;"03527565";0,100;Q4;5;9;44;145;0;43;0,00;16,11;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
134;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,137;Q4;11;7;123;131;22;122;0,00;18,71;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
135;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;0;90;0,00;0,00;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
136;17300154919;"ITC and DC: Book of Proceedings of the 4th International Textile, Clothing and Design Conference - Magic World of Textiles";conference and proceedings;"-";0,121;-;5;0;202;0;21;200;0,00;0,00;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
137;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";;-;36;52;0;693;0;0;0,00;13,33;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis";"Mathematics"
138;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;24;46;545;2;45;0,00;22,71;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;5700167337;"Medijska Istrazivanja";journal;"13306928";;-;7;10;0;423;0;0;0,00;42,30;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication; Sociology and Political Science";"Social Sciences"
140;21100291838;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,101;-;2;0;79;0;5;78;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
141;21100291828;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,103;-;2;0;42;0;3;41;0,00;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
142;21100291834;"MIPRO 2008 - 31st International Convention Proceedings: Digital Economy - 5th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,100;-;2;0;48;0;2;47;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
143;21100291839;"MIPRO 2008 - 31st International Convention Proceedings: Microelectronics, Electronics and Electronic Technology, MEET and Grid and Visualizations Systems, GVS";conference and proceedings;"-";0,107;-;3;0;57;0;2;56;0,00;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
144;21100291833;"MIPRO 2008 - 31st International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;39;0;2;37;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
145;19700170277;"Nova Prisutnost";journal;"13342312";;-;5;53;0;518;0;0;0,00;9,77;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy; Religious Studies";"Arts and Humanities"
146;21100202124;"Obnovljeni Zivot";journal;"03513947";;-;4;36;0;1092;0;0;0,00;30,33;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy; Religious Studies";"Arts and Humanities"
147;21100377759;"Proceedings - 2008 Joint Central European Congress: 4th Central European Congress on Food, CEFood 2008 and 6th Croatian Congress of Food Technologists, Biotechnologists and Nutritionists";conference and proceedings;"-";0,112;-;3;0;115;0;13;112;0,00;0,00;Croatia;Eastern Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
148;74583;"Radovi";journal;"03511693";0,101;Q4;5;0;15;0;2;14;0,00;0,00;Croatia;Eastern Europe;"Croatian Forest Research Institute";"1978, 2007-2008";"Forestry (Q4)";"Agricultural and Biological Sciences"
149;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";;-;7;24;0;686;0;0;0,00;28,58;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language";"Social Sciences"
150;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,117;Q3;19;8;33;126;0;33;0,00;15,75;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
151;5800209720;"Slovo (Croatia)";journal;"05836255";;-;4;25;0;541;0;0;0,00;21,64;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
152;5800207789;"Suvremena Lingvistika";journal;"05860296";;-;8;16;0;454;0;0;0,00;28,38;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language";"Social Sciences"
153;19900192544;"Trziste";journal;"03534790";;-;10;16;0;941;0;0;0,00;58,81;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
