Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,425;Q2;55;54;102;2071;88;96;1,02;38,35;51,11;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
87;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,237;Q3;45;29;100;1110;22;98;0,17;38,28;41,67;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
88;13487;"Depression and Anxiety";journal;"10914269, 15206394";0,864;Q1;160;65;223;2477;407;216;1,53;38,11;39,62;14;0;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
89;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,442;Q2;82;26;95;990;83;88;0,70;38,08;37,18;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
90;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,660;Q1;117;58;145;2205;419;124;3,27;38,02;35,71;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
91;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,124;Q4;13;36;50;1364;10;46;0,20;37,89;35,06;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
92;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,123;Q1;187;135;348;5104;1019;335;2,54;37,81;38,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;25229;"American Journal of Drug and Alcohol Abuse";journal;"10979891, 00952990";0,632;Q2;82;47;142;1771;197;141;1,25;37,68;38,67;0;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
94;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,200;Q3;73;42;138;1582;152;135;0,78;37,67;40,91;8;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
95;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,345;Q2;90;18;83;677;58;81;0,62;37,61;36,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
96;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,282;Q3;52;20;53;749;35;52;0,64;37,45;68,89;0;0;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q3); Oncology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
97;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,161;Q3;42;18;102;674;26;97;0,27;37,44;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
98;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,192;Q3;61;37;86;1383;45;84;0,42;37,38;36,78;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
99;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,352;Q2;78;42;121;1558;91;120;0,72;37,10;37,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
100;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,125;Q4;25;39;172;1447;16;171;0,10;37,10;42,17;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
101;18623;"Primary Care Psychiatry";journal;"13552570";0,232;Q3;18;26;82;960;25;79;0,22;36,92;30,61;4;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
102;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,688;Q2;90;99;328;3655;381;317;1,07;36,92;43,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
103;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,303;Q3;43;25;68;921;46;65;0,48;36,84;28,30;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
104;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,048;Q1;158;53;163;1949;384;150;2,00;36,77;53,97;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
105;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,347;Q1;231;192;489;7050;1378;474;2,13;36,72;32,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
106;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,978;Q1;135;51;223;1870;580;196;2,05;36,67;34,53;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,013;Q1;216;104;274;3809;837;260;2,56;36,63;39,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
108;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,524;Q2;84;46;122;1675;138;110;0,91;36,41;50,60;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
109;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,118;Q4;10;25;30;903;6;27;0,20;36,12;42,11;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
110;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,595;Q2;135;57;193;2057;275;187;1,24;36,09;47,62;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
111;25225;"Alcoholism Treatment Quarterly";journal;"15444538, 07347324";0,177;Q3;35;22;90;791;32;88;0,36;35,95;38,64;0;0;United States;Northern America;"Routledge";"1984-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
112;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";0,902;Q1;176;94;369;3368;726;311;1,82;35,83;35,76;1;0;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
113;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,773;Q1;129;127;331;4544;658;326;1,85;35,78;27,66;14;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
114;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,599;Q2;78;35;101;1247;78;94;0,77;35,63;53,70;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
115;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,166;Q1;250;124;356;4417;1671;299;4,36;35,62;33,58;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
116;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,702;Q2;73;37;116;1312;181;111;1,48;35,46;35,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
117;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,735;Q1;114;56;142;1975;230;101;1,92;35,27;28,72;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
118;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,422;Q2;62;20;56;704;58;55;1,00;35,20;53,33;0;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
119;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,122;Q1;97;45;128;1583;249;126;1,76;35,18;46,85;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
120;24749;"Addiction Biology";journal;"13556215, 13691600";0,315;Q3;93;39;136;1371;97;134;0,59;35,15;36,43;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;14260;"BMC Psychiatry";journal;"1471244X";;-;137;7;0;246;0;0;0,00;35,14;13,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health";"Medicine"
122;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,586;Q2;109;89;296;3121;505;269;1,65;35,07;32,92;35;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;21100228547;"JAMA Psychiatry";journal;"21686238, 2168622X";7,293;Q1;408;163;472;5702;4581;327;9,24;34,98;29,44;82;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
124;18668;"Psiquis";journal;"02108348";0,100;Q4;6;39;105;1363;7;104;0,07;34,95;35,59;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
125;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,873;Q1;111;73;175;2535;369;168;2,18;34,73;20,35;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
126;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,939;Q1;123;57;241;1978;597;236;2,65;34,70;27,30;13;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
127;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,101;Q4;30;10;28;344;3;25;0,05;34,40;47,06;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q4); Education (Q4); History (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
128;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,166;Q3;39;63;172;2166;60;171;0,43;34,38;26,62;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
129;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,302;Q1;154;62;172;2130;390;167;1,89;34,35;49,58;0;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
130;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,100;Q4;27;12;43;412;1;43;0,00;34,33;26,19;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
131;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,848;-;117;78;192;2671;249;187;1,20;34,24;28,33;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
132;15679;"German Journal of Psychiatry";journal;"14331055";;-;18;7;0;239;0;0;0,00;34,14;21,43;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health";"Medicine"
133;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,341;Q2;69;40;160;1360;79;140;0,49;34,00;21,74;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
134;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,334;Q2;96;51;151;1720;121;149;0,64;33,73;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
135;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,243;Q3;112;70;136;2355;80;123;0,58;33,64;49,17;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
136;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;112;379;3763;598;346;1,33;33,60;58,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
137;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";;-;10;21;0;705;0;0;0,00;33,57;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
138;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;40;126;1338;10;113;0,09;33,45;8,33;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
139;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,470;Q2;21;19;92;633;24;83;0,20;33,32;35,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
140;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,443;Q2;78;29;76;964;80;75;1,06;33,24;41,89;5;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
141;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,166;Q3;72;35;99;1163;27;67;0,28;33,23;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
142;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,408;Q2;57;25;66;820;41;63;0,59;32,80;31,82;2;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
143;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,191;Q3;34;25;15;817;5;15;0,33;32,68;52,08;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
144;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";0,881;Q1;145;60;156;1955;361;127;2,12;32,58;44,32;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
145;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,665;Q2;92;86;207;2776;415;205;1,88;32,28;27,27;10;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
146;13545;"Eating Behaviors";journal;"18737358, 14710153";0,118;Q4;87;30;16;967;2;16;0,13;32,23;44,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
147;19863;"Socijalna Psihijatrija";journal;"03037908";0,109;Q4;7;27;24;870;4;22;0,17;32,22;46,94;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
148;19885;"Stress and Health";journal;"15323005, 15322998";0,444;Q2;82;36;101;1160;94;92;0,64;32,22;43,48;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
149;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;33;46;1063;3;46;0,07;32,21;27,71;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
150;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,313;Q3;41;10;80;320;33;74;0,47;32,00;52,63;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
151;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";1,317;Q1;166;157;497;5003;1227;446;2,35;31,87;30,23;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
152;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,004;Q1;122;71;221;2260;451;221;1,68;31,83;33,71;28;0;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
153;19332;"Salud Mental";journal;"01853325";0,150;Q3;30;51;157;1623;30;157;0,14;31,82;54,12;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
154;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,301;Q3;51;59;124;1874;68;119;0,28;31,76;64,17;2;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
155;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,142;Q1;144;87;264;2759;553;262;1,60;31,71;41,31;53;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
156;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,212;Q3;70;54;138;1708;102;131;0,60;31,63;82,35;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
157;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,143;Q4;97;10;51;316;14;48;0,31;31,60;53,57;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
158;16813;"Journal of Rehabilitation";journal;"00224154";0,632;Q2;40;29;82;916;68;82;0,81;31,59;50,00;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Public Health, Environmental and Occupational Health (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
159;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";;-;41;27;0;851;0;0;0,00;31,52;43,75;3;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
160;25291;"Journal of Addictive Diseases";journal;"10550887";0,390;Q2;68;40;153;1257;138;148;0,90;31,43;27,18;0;0;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
161;144801;"Journal of Psychotherapy Integration";journal;"10530479";0,328;Q2;43;28;46;880;24;46;0,58;31,43;21,43;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychiatry and Mental Health (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
162;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,910;Q1;76;28;70;874;100;69;1,27;31,21;44,83;10;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
163;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,039;Q1;122;54;103;1679;159;101;1,23;31,09;34,81;0;0;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
164;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";0,724;Q1;139;183;506;5645;616;270;1,03;30,85;35,77;45;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
165;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,719;Q1;46;33;74;1016;80;74;0,90;30,79;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
166;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,367;Q2;91;59;141;1812;122;135;0,80;30,71;39,77;0;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
167;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,053;Q1;98;62;256;1895;712;252;2,88;30,56;24,71;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
168;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,150;Q1;152;40;131;1220;303;127;1,92;30,50;51,25;1;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
169;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,208;Q3;33;25;77;758;22;77;0,29;30,32;46,81;0;0;United States;Northern America;"Routledge";"1983-2023";"Clinical Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
170;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,623;Q2;35;31;94;940;50;94;0,63;30,32;25,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
