Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,613;Q1;67;76;149;2281;586;145;3,98;30,01;40,81;7;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
84;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,986;Q2;65;22;40;1028;125;39;3,33;46,73;26,97;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
85;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,667;Q3;64;36;114;1346;187;105;1,77;37,39;35,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
86;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,578;Q3;64;58;212;1214;267;170;1,25;20,93;44,90;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
87;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,454;Q3;61;52;1;3279;3;1;3,00;63,06;41,00;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
88;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,675;Q3;60;42;116;1049;171;112;1,52;24,98;49,15;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
89;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,968;Q2;60;32;99;2149;351;97;3,27;67,16;44,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
90;19307;"Revue Neurologique";journal;"00353787";0,243;Q3;59;157;624;4976;366;565;0,57;31,69;42,23;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
91;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,283;-;58;205;744;4617;565;687;0,66;22,52;43,57;6;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
92;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,450;Q3;56;34;62;1382;87;62;1,40;40,65;35,36;6;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
93;17969;"Neurology India";journal;"19984022, 00283886";0,314;Q3;56;288;509;4497;391;315;0,66;15,61;29,28;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
94;14899;"Clinical Neuropathology";journal;"07225091";0,451;Q3;48;60;144;1532;177;134;1,24;25,53;32,31;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
95;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,238;Q3;48;158;523;5713;381;468;0,77;36,16;21,59;14;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
96;5900153302;"Future Neurology";journal;"14796708, 17486971";0,345;Q3;39;78;216;6121;133;172;0,73;78,47;38,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
97;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;Q3;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
98;21100215180;"Neurology Research International";journal;"20901860, 20901852";;-;39;11;0;462;0;0;0,00;42,00;32,73;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
99;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,258;Q3;38;40;127;1461;92;112;0,75;36,53;34,91;5;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
100;19700201695;"Vascular Cell";journal;"2045824X";;-;37;26;0;1757;0;0;0,00;67,58;38,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology; Computer Networks and Communications; Developmental Neuroscience; Neurology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
101;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";;-;36;44;0;937;0;0;0,00;21,30;26,86;6;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology; Neurology (clinical); Urology";"Medicine; Neuroscience"
102;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,127;Q4;35;57;52;1897;17;48;0,33;33,28;59,26;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
103;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,216;Q4;35;96;422;4084;200;240;0,54;42,54;23,65;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
104;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,388;Q3;33;34;92;797;112;86;1,26;23,44;26,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
105;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,185;Q4;28;51;149;1232;63;141;0,36;24,16;36,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
106;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,230;Q3;28;21;44;888;29;41;0,66;42,29;73,08;6;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
107;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";;-;27;20;0;1370;0;0;0,00;68,50;43,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
108;16187;"International MS Journal";journal;"13528963, 14693410";0,698;Q3;26;6;62;222;122;57;2,32;37,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
109;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";;-;25;19;0;649;0;0;0,00;34,16;18,68;2;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology; Urology";"Medicine; Neuroscience"
110;144726;"Reviews in Neurological Diseases";journal;"15452913";0,316;Q3;25;29;109;835;66;84;0,68;28,79;22,86;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
111;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,222;Q3;24;18;71;594;54;67;0,74;33,00;32,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
112;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,179;Q4;23;61;183;1783;57;178;0,27;29,23;37,70;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
113;19700175048;"Open Neurology Journal";journal;"1874205X";;-;21;4;0;147;0;0;0,00;36,75;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
114;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,123;Q4;20;44;26;1004;7;26;0,27;22,82;31,25;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
115;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;128;422;2022;8;399;0,02;15,80;39,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
116;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;43;65;880;25;63;0,38;20,47;29,63;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
117;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,120;Q4;16;31;71;503;7;54;0,10;16,23;56,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
118;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,213;-;13;67;149;2103;31;132;0,16;31,39;12,07;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
119;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;25;95;478;11;92;0,10;19,12;22,45;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
120;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,100;Q4;12;37;46;2240;1;46;0,02;60,54;27,63;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
121;19700180775;"NeuroImmune Biology";book series;"15677443";0,146;Q4;12;22;70;2912;33;60;0,58;132,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
122;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,178;Q4;11;19;32;788;12;32;0,38;41,47;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
123;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,145;Q4;11;33;132;564;19;114;0,10;17,09;48,51;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
124;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;71;134;1526;15;129;0,11;21,49;44,06;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
125;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,125;Q4;11;97;135;2620;12;125;0,09;27,01;66,16;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
126;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,102;Q4;10;118;266;3159;5;259;0,02;26,77;31,79;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
127;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";;-;10;17;0;469;0;0;0,00;27,59;15,15;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
128;144607;"Neuroforum";journal;"09470875, 23637013";0,104;Q4;10;28;51;395;4;49;0,05;14,11;20,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
129;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;81;217;1794;16;180;0,06;22,15;51,56;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
130;15512;"Epilepsies";journal;"19506937, 11496576";0,120;Q4;9;46;176;1263;9;154;0,06;27,46;32,26;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
131;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;35;128;1032;2;118;0,01;29,49;33,66;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
132;19700180837;"Blue Books of Neurology";book series;"1877184X";0,100;Q4;7;83;74;9103;0;49;0,00;109,67;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
133;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";;-;7;79;0;985;0;0;0,00;12,47;42,02;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
134;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,123;Q4;7;17;88;430;2;82;0,00;25,29;49,12;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
135;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,106;-;6;0;55;0;15;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
136;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;24;86;575;6;73;0,09;23,96;38,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
137;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,118;Q4;6;60;122;1957;3;107;0,02;32,62;25,43;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
138;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,100;Q4;6;28;41;516;0;41;0,00;18,43;68,25;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
139;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;15;44;118;0;35;0,00;7,87;23,08;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
140;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,108;Q4;5;11;44;136;2;43;0,04;12,36;34,48;1;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
141;19700183500;"Neurology, Neurophysiology and Neuroscience";journal;"19331266";0,205;Q4;5;0;5;0;6;5;0,00;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2006-2007";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
142;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,110;-;5;52;189;1265;2;171;0,01;24,33;11,97;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
143;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,103;Q4;4;113;178;1088;4;178;0,02;9,63;40,20;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
144;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,143;Q4;4;0;35;0;9;35;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
145;15624;"Focus on Parkinson's Disease";journal;"09242015";0,101;Q4;3;0;19;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
146;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;6;19;167;0;19;0,00;27,83;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
147;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;8;26;155;1;23;0,04;19,38;39,13;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
148;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;6;0;375;0;0;0,00;62,50;9,09;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
149;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,279;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
150;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
