Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;Q4;19;80;243;1567;10;233;0,05;19,59;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
87;5700153461;"Management Communication Quarterly";journal;"08933189";0,477;Q2;77;34;85;1567;118;79;0,98;46,09;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,746;Q1;92;28;87;1552;251;82;2,55;55,43;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
89;21283;"Management Learning";journal;"14617307, 13505076";0,900;Q1;88;33;92;1543;176;88;1,68;46,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
90;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";;-;13;38;0;1512;0;0;0,00;39,79;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,248;Q1;92;35;79;1439;185;77;2,15;41,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
92;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,331;Q3;69;34;94;1405;135;86;1,25;41,32;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
93;5800175970;"Leadership";journal;"17427150, 17427169";0,504;Q2;58;21;77;1398;117;74;1,18;66,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
94;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";;-;32;29;0;1389;0;0;0,00;47,90;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;11600154157;"TQM Journal";journal;"17542731";0,513;Q2;79;48;131;1379;161;131;1,02;28,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
96;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,473;Q2;100;24;87;1362;123;78;1,31;56,75;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
97;11600153630;"Innovar";journal;"01215051";;-;18;21;0;1341;0;0;0,00;63,86;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting; Marketing; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
98;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";;-;14;27;0;1332;0;0;0,00;49,33;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology"
99;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,276;Q3;67;29;84;1331;61;81;0,58;45,90;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
100;11800154593;"Strategic Organization";journal;"1741315X, 14761270";0,706;Q2;73;20;62;1326;87;45;1,20;66,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
101;700147309;"Journal of General Management";journal;"17596106, 03063070";0,281;Q3;26;28;49;1303;32;49;0,38;46,54;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
102;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,512;Q2;42;57;57;1296;47;54;0,82;22,74;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
103;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,537;Q2;66;38;118;1292;71;115;0,47;34,00;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
104;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,456;Q2;113;29;72;1285;82;70;0,92;44,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
105;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,586;Q2;60;32;92;1285;72;80;0,70;40,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
106;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,541;Q2;46;24;77;1279;135;70;1,36;53,29;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
107;13382;"Health Care Management Review";journal;"15505030, 03616274";0,813;Q1;65;39;125;1277;165;114;1,05;32,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
108;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,246;Q3;41;30;110;1273;49;100;0,33;42,43;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
109;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,380;Q2;33;27;77;1265;47;76;0,39;46,85;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
110;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,488;Q2;77;58;168;1261;136;154;0,74;21,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
111;20608;"Journal of Global Information Management";journal;"10627375, 15337995";1,368;Q1;46;19;54;1244;197;46;2,00;65,47;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
112;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,137;Q4;25;50;141;1232;13;141;0,10;24,64;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,840;Q1;110;40;93;1226;168;89;1,43;30,65;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
114;21341;"California Management Review";journal;"21628564, 00081256";1,447;Q1;155;29;104;1217;274;93;1,96;41,97;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
115;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,570;Q2;76;33;130;1216;183;118;1,07;36,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
116;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,125;Q4;18;161;513;1215;26;465;0,05;7,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
117;4100151526;"Advances in Strategic Management";book series;"07423322";1,196;Q1;37;19;54;1211;33;54;0,54;63,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;19713;"Journal of High Technology Management Research";journal;"10478310";0,337;Q3;55;19;36;1191;55;36;1,14;62,68;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
119;4700152287;"Academy of Management Perspectives";journal;"15589080";1,592;Q1;156;57;136;1170;356;118;1,66;20,53;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
120;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,482;Q2;68;41;102;1169;109;102;0,66;28,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
121;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;28;73;1158;79;66;0,82;41,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
122;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,263;Q3;27;26;83;1152;49;78;0,55;44,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
123;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,851;Q1;53;31;96;1152;100;92;0,89;37,16;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
124;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;25;52;1139;2;47;0,00;45,56;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
125;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,239;Q3;51;26;74;1129;47;73;0,57;43,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
126;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,161;Q3;21;24;62;1127;34;59;0,48;46,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
127;24734;"American Journal of Evaluation";journal;"10982140";0,519;Q2;68;58;138;1126;170;118;1,11;19,41;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
128;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,231;Q3;41;37;54;1097;27;54;0,42;29,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
129;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,171;Q1;74;32;69;1088;198;67;2,47;34,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
130;19680;"ILR Review";journal;"00197939, 2162271X";1,479;Q1;91;28;85;1076;147;84;1,63;38,43;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
131;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,169;Q3;40;24;24;1073;8;24;0,33;44,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;20146;"Industrial Relations";journal;"00198676, 1468232X";0,896;Q1;63;31;102;1071;141;97;1,15;34,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
133;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,758;Q1;75;20;57;1071;90;54;1,27;53,55;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
134;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,267;Q3;27;40;73;1060;36;56;0,49;26,50;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
135;19951;"International Journal of Conflict Management";journal;"10444068";0,507;Q2;65;20;53;1050;46;53;0,67;52,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
136;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";;-;26;24;0;1044;0;0;0,00;43,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
137;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,695;Q1;79;36;110;1041;206;107;1,64;28,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100201769;"Journal of Communication Management";journal;"1363254X";0,349;Q2;48;26;91;1019;57;91;0,42;39,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
139;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,151;Q3;51;23;68;1014;47;66;0,60;44,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
140;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,409;Q2;66;27;85;1012;61;71;0,57;37,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
141;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,138;Q4;6;17;15;1010;6;15;0,00;59,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
142;12100154706;"Baltic Journal of Management";journal;"17465265";0,225;Q3;38;20;41;1010;31;41;0,76;50,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
143;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;-;29;19;60;1007;37;59;0,65;53,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
144;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,296;Q3;29;22;26;1001;15;26;0,58;45,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
145;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,273;Q3;14;21;22;998;59;22;2,68;47,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,467;Q2;64;36;110;996;98;102;0,61;27,67;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;15725;"Voluntas";journal;"09578765, 15737888";0,362;Q2;67;17;56;996;51;56;0,77;58,59;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
148;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,479;Q2;61;42;173;994;208;162;1,11;23,67;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
149;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,194;Q3;16;26;26;986;18;25;0,69;37,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
150;25468;"Public Personnel Management";journal;"00910260";0,241;Q3;53;29;77;984;36;74;0,44;33,93;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
151;23651;"System Dynamics Review";journal;"10991727, 08837066";0,448;Q2;65;18;62;979;87;54;1,31;54,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
152;17600155227;"Asian Business and Management";journal;"14724782, 14769328";;-;32;25;0;977;0;0;0,00;39,08;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
153;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,474;Q2;39;19;50;973;38;50;0,62;51,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
154;16400154777;"Asia Pacific Management Review";journal;"10293132";;-;37;23;0;952;0;0;0,00;41,39;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
155;5700164072;"Travail et Emploi";journal;"02244365";;-;10;30;0;943;0;0;0,00;31,43;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,270;Q3;26;42;88;942;33;88;0,22;22,43;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
157;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,737;Q2;48;25;82;932;90;71;0,71;37,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
158;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,282;Q3;19;25;27;926;34;26;1,26;37,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
159;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;61;162;922;97;151;0,49;15,11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
160;4700152789;"Collection Management";journal;"01462679, 15452549";0,132;Q4;19;46;81;921;8;71;0,12;20,02;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
161;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,671;Q2;46;17;75;916;56;75;0,76;53,88;United Kingdom;Western Europe;"Routledge";"1998-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
162;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,263;Q3;34;18;39;911;23;39;0,38;50,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100823284;"Management Research";journal;"15365433, 15580946";0,161;Q3;23;14;39;895;11;39;0,08;63,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
164;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,111;Q4;23;31;28;889;1;26;0,04;28,68;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Development (Q4); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
165;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,952;Q1;92;32;83;886;98;71;1,20;27,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
166;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;-;44;28;67;884;64;61;0,72;31,57;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
167;26918;"Negotiation Journal";journal;"15719979, 07484526";0,293;Q3;38;29;86;883;44;77;0,36;30,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
168;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,559;Q2;40;25;114;874;87;114;0,75;34,96;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
169;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,100;Q4;20;30;65;856;0;56;0,00;28,53;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
170;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,674;Q2;51;25;79;853;136;75;1,61;34,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
171;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,511;Q2;60;38;128;841;195;128;2,06;22,13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
172;7000153208;"Service Business";journal;"18628508, 18628516";0,326;Q3;45;24;19;832;23;18;1,21;34,67;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
