Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,266;Q2;21;25;61;1153;27;49;0,42;46,12;74,36;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
95;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,248;Q3;9;0;38;0;17;27;0,35;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
96;11100153306;"World health &amp; population";journal;"17183340";0,248;Q3;17;19;58;0;33;48;0,43;0,00;40,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
97;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,244;Q3;28;28;95;1466;32;95;0,32;52,36;24,49;1;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
98;100147334;"Canadian Journal of Education";journal;"03802361";0,242;Q3;43;56;102;2420;55;97;0,25;43,21;58,73;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
99;18100156705;"Innovation Journal";journal;"17153816";0,236;Q3;21;30;44;889;24;41;0,55;29,63;27,59;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
100;35063;"Healthcare Papers";journal;"1488917X";0,234;Q3;27;55;90;1090;37;23;0,26;19,82;51,76;10;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,234;Q3;33;56;145;2392;51;145;0,29;42,71;57,48;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
102;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,231;Q3;7;0;2;0;2;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
103;144809;"Perspectives on Labour and Income";journal;"08408750";0,230;Q3;18;17;58;204;60;57;1,19;12,00;46,15;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
104;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,229;Q1;13;27;74;1147;29;71;0,38;42,48;76,00;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
105;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,227;Q3;31;41;131;0;51;110;0,22;0,00;92,54;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;4700152449;"Occupational Therapy Now";journal;"14815532";0,226;Q2;9;49;156;268;27;134;0,12;5,47;87,50;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
107;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,222;Q3;29;43;101;1000;61;101;0,53;23,26;22,41;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
108;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,216;Q3;41;14;48;502;21;46;0,13;35,86;64,86;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
109;14868;"Labour, Capital and Society";journal;"07061706";0,216;Q3;14;19;31;681;8;26;0,10;35,84;45,83;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
110;24684;"Atlantic Geology";journal;"17187885, 08435561";0,207;Q3;21;6;12;286;4;11;0,36;47,67;25,00;1;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
111;17587;"Canadian Journal of Sociology";journal;"03186431";0,204;Q3;39;13;69;763;46;69;0,58;58,69;41,18;4;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
112;29201;"Physics Essays (discontinued)";journal;"08361398";0,203;Q4;15;105;201;1925;80;199;0,39;18,33;3,26;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
113;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,198;Q4;21;0;43;0;31;43;0,64;0,00;0,00;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
114;25792;"Exploration and Mining Geology";journal;"09641823";0,198;Q3;29;0;24;0;10;23;0,23;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
115;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,197;Q3;22;20;34;549;15;33;0,43;27,45;41,03;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
116;42008;"Anthropologica";journal;"00035459";0,195;Q3;22;30;103;1154;26;93;0,29;38,47;69,23;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,189;Q3;37;5;55;209;24;55;0,33;41,80;45,45;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
118;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,189;Q3;17;19;53;0;24;47;0,61;0,00;80,65;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
119;25795;"International Journal";journal;"2052465X, 00207020";0,185;Q3;28;49;196;1349;30;181;0,16;27,53;21,57;18;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
120;20071;"Canadian Field-Naturalist";journal;"00083550";0,183;Q4;31;40;152;854;22;151;0,11;21,35;28,33;9;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
121;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,179;Q2;20;25;73;21;32;69;0,46;0,84;21,21;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
122;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,178;Q2;19;24;77;1656;23;75;0,33;69,00;50,00;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
123;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,177;Q3;14;18;82;0;25;79;0,41;0,00;79,17;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
124;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,175;Q3;25;41;121;896;47;118;0,37;21,85;6,32;1;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
125;26655;"Apeiron";journal;"08436061";0,172;Q4;11;18;82;487;20;81;0,37;27,06;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
126;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,168;Q3;37;67;95;2260;50;70;0,53;33,73;70,16;8;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
127;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,162;Q3;22;24;66;0;17;66;0,18;0,00;89,13;1;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
128;22632;"Geomatica";journal;"19254296, 11951036";0,162;Q3;24;31;129;560;20;103;0,16;18,06;27,27;2;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
129;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,162;Q3;28;53;95;1435;47;89;0,49;27,08;29,41;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Marketing (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
130;12637;"Canadian Journal of Urban Research";journal;"11883774";0,159;Q3;22;19;59;774;18;55;0,20;40,74;47,06;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
131;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,157;Q3;38;68;16;1976;19;16;1,19;29,06;12,00;0;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
132;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,156;Q2;23;22;48;449;27;48;0,53;20,41;66,67;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
133;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,156;Q3;22;19;55;966;15;49;0,16;50,84;55,00;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
134;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,155;Q2;29;83;211;964;35;168;0,19;11,61;59,87;7;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
135;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,154;Q4;28;24;95;1080;29;88;0,18;45,00;68,06;8;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;19700171309;"Studies in Social Justice";journal;"19114788";0,154;Q3;21;7;27;407;15;22;0,56;58,14;42,86;2;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
137;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,152;Q4;22;175;249;1188;61;237;0,10;6,79;26,70;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
138;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,149;Q3;14;12;37;0;21;36;0,29;0,00;74,07;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
139;19700202712;"Acta Academica";journal;"05872405";0,148;Q3;13;40;80;1870;11;80;0,14;46,75;49,09;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
140;25121;"Geopolitics of Energy";journal;"02731371";0,147;Q3;7;20;64;190;6;59;0,07;9,50;15,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
141;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,146;Q3;19;23;36;1991;7;32;0,19;86,57;84,00;9;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
142;24448;"Meta (Canada)";journal;"14921421, 00260452";0,146;Q3;40;56;215;1685;37;192;0,13;30,09;50,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
143;24983;"Urban History Review";journal;"07030428";0,145;Q2;13;10;32;943;17;29;0,65;94,30;62,50;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
144;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q4)";"Medicine"
145;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,143;Q3;11;52;230;0;31;227;0,15;0,00;58,06;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
146;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,141;Q4;16;0;41;0;14;20;0,33;0,00;0,00;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
147;4700152870;"Journal of Educational Thought";journal;"00220701";0,141;Q4;12;10;62;308;12;52;0,18;30,80;38,46;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
148;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,140;Q3;19;26;117;505;31;116;0,23;19,42;16,67;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
149;24758;"Prairie Forum";journal;"03176282";0,140;Q3;9;7;48;207;10;41;0,27;29,57;28,57;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
150;145693;"Canadian Pharmacists Journal";journal;"17151635";0,139;Q2;30;109;275;1008;26;152;0,10;9,25;56,52;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
151;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,139;Q2;8;18;48;1444;9;43;0,12;80,22;66,67;1;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
152;17224;"McGill Journal of Medicine";journal;"1201026X";0,134;Q3;26;15;67;285;37;58;0,08;19,00;30,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
153;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,133;Q4;31;0;59;0;33;55;0,39;0,00;0,00;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
154;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,129;Q4;20;0;60;0;9;53;0,07;0,00;0,00;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
155;5700172022;"Informal Logic";journal;"08242577";0,129;Q3;20;18;21;567;2;20;0,10;31,50;12,50;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
156;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,128;Q4;32;0;41;0;8;40;0,06;0,00;0,00;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
157;145648;"Refuge";journal;"19207336, 02295113";0,126;Q2;31;14;91;327;13;84;0,08;23,36;37,50;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
158;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,126;Q2;8;41;68;1363;8;64;0,12;33,24;65,85;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
159;18612;"Renaissance and Reformation";journal;"0034429X";0,125;Q2;8;27;47;1726;6;40;0,17;63,93;47,06;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
160;23668;"Acadiensis";journal;"17127432, 00445851";0,124;Q3;9;12;31;769;3;28;0,10;64,08;25,00;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
161;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,124;Q4;6;6;51;192;16;51;0,31;32,00;25,00;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
162;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,123;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
163;16000154712;"Canadian Literature";journal;"00084360";0,123;Q2;11;33;112;815;11;94;0,09;24,70;48,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
164;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,123;Q2;11;26;80;676;20;76;0,10;26,00;72,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
165;67199;"Canadian Nurse";journal;"00084581";0,121;Q4;22;142;333;42;23;198;0,04;0,30;79,69;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
166;28797;"Great Lakes Geographer";journal;"11953071";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
167;24194;"Scientia canadensis";journal;"08292507";0,121;Q4;5;0;16;0;3;15;0,25;0,00;0,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
168;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,117;Q4;12;59;208;0;16;205;0,09;0,00;47,89;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
169;5600153103;"Tocqueville Review";journal;"0730479X";0,117;Q3;7;20;46;819;5;40;0,11;40,95;30,77;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;21562;"Environments";journal;"07116780";0,116;Q4;18;0;47;0;6;33;0,15;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
171;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,116;Q4;14;0;17;0;4;17;0,14;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
172;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,115;Q4;19;18;32;275;8;29;0,20;15,28;10,17;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
173;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,115;Q4;6;42;150;500;5;118;0,03;11,90;40,74;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
174;21100211332;"ORNAC journal";journal;"19276141";0,115;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
175;16570;"Phytoprotection";journal;"00319511";0,114;Q4;23;0;41;0;4;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
176;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,113;Q4;27;24;102;864;19;100;0,11;36,00;76,27;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
177;27003;"Geoscience Canada";journal;"03150941";0,113;Q4;36;18;58;408;8;56;0,12;22,67;22,50;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
178;64675;"Geotechnical News";journal;"0823650X";0,113;Q4;15;25;68;65;4;53;0,05;2,60;15,38;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
179;27744;"Health law in Canada";journal;"02268841";0,113;Q4;5;9;45;0;2;45;0,03;0,00;64,29;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,113;Q4;9;0;27;0;4;23;0,00;0,00;0,00;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
181;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,113;Q3;13;16;52;529;7;46;0,08;33,06;50,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
182;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,112;Q4;14;6;73;354;3;46;0,05;59,00;33,33;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
183;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,112;Q4;4;0;59;0;1;40;0,00;0,00;0,00;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
184;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,112;Q4;14;22;85;892;15;80;0,15;40,55;60,42;2;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
185;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q2;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
186;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;15;43;2160;4;43;0,11;144,00;52,94;3;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
187;19400158814;"Quebec Journal of International Law";journal;"08289999";0,111;Q4;5;34;63;3523;1;63;0,03;103,62;51,22;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
188;28678;"British Columbia Medical Journal";journal;"00070556";0,110;Q4;18;172;434;1006;16;268;0,03;5,85;45,58;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;16400154710;"Modern Drama";journal;"00267694, 17125286";0,110;Q2;13;22;71;804;11;70;0,13;36,55;42,86;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
190;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,109;Q4;5;21;132;0;5;114;0,01;0,00;84,62;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
191;14660;"Plan Canada";journal;"00320544";0,108;Q4;9;49;181;215;12;144;0,01;4,39;44,26;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
