Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;29341;"Pediatric nursing";journal;"00979805";0,232;Q3;51;56;163;0;107;147;0,62;0,00;93,33;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
90;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,232;Q2;22;32;83;740;26;66;0,22;23,13;43,40;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
91;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,230;Q3;22;25;91;1012;29;77;0,36;40,48;61,40;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
92;17831;"Medical History";journal;"20488343, 00257273";0,226;Q3;34;43;79;1868;76;72;0,75;43,44;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
93;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,211;Q3;29;35;108;400;27;60;0,13;11,43;81,48;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
94;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;73;239;339;24;195;0,10;4,64;67,78;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
95;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,202;Q3;30;43;131;990;58;107;0,34;23,02;88,06;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
96;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,201;Q3;27;42;107;1019;42;78;0,35;24,26;75,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
97;17784;"Research in the Sociology of Health Care";book series;"02754959";0,196;Q3;12;12;38;537;23;38;0,37;44,75;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
98;4900153502;"British Journal of Health Care Management";journal;"13580574";0,192;Q3;19;118;419;1591;141;255;0,45;13,48;28,95;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
99;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,190;Q2;16;105;208;1433;38;153;0,13;13,65;69,30;7;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
100;4800154001;"Nursing Management";journal;"20478976, 13545760";0,188;Q4;23;100;283;334;57;241;0,20;3,34;74,24;7;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
101;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,186;Q3;31;32;86;2392;41;86;0,44;74,75;31,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
102;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,184;Q3;24;40;128;686;36;102;0,29;17,15;54,55;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
103;20434;"Ambulatory Surgery";journal;"09666532";0,183;Q3;17;12;62;176;10;53;0,29;14,67;26,32;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
104;21100283711;"Social Care and Neurodisability";journal;"20420919";0,183;Q3;11;34;26;514;8;26;0,31;15,12;39,02;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
105;12100155426;"Practice Nurse";trade journal;"09536612";0,181;Q3;5;154;503;1759;18;502;0,04;11,42;53,60;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
106;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,176;Q3;35;45;107;22;47;107;0,51;0,49;55,06;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
107;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,176;Q3;10;0;57;0;19;47;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Hematology (Q3); Medical and Surgical Nursing (Q3); Immunology and Allergy (Q4)";"Medicine; Nursing"
108;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,175;Q3;17;0;5;0;8;4;1,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
109;19700174682;"Safer Communities";journal;"17578043";0,172;Q3;16;26;92;452;16;84;0,19;17,38;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
110;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,169;Q3;8;0;55;0;13;41;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
111;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,166;Q4;22;45;117;1005;31;96;0,26;22,33;42,37;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
112;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
113;27662;"Emergency Nurse";journal;"13545752";0,160;Q3;20;93;303;1027;44;222;0,16;11,04;62,32;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
114;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q3;29;27;85;1051;42;75;0,25;38,93;69,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
115;4000151903;"Journal of Community Nursing";journal;"02634465";0,159;Q3;12;42;208;622;26;160;0,11;14,81;73,68;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
116;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,153;-;29;38;79;1028;44;67;0,45;27,05;29,27;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
117;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,152;Q4;20;27;92;911;44;91;0,37;33,74;31,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
118;144654;"Nutrition and Food Science";journal;"00346659";0,151;Q4;41;224;817;1057;92;804;0,10;4,72;61,05;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
119;28123;"Practising Midwife";journal;"14613123";0,150;Q3;12;137;541;792;32;360;0,05;5,78;88,70;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
120;29738;"Nursing older people";journal;"14720795";0,147;Q4;25;85;292;0;54;225;0,18;0,00;80,00;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
121;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,144;Q3;10;73;201;891;21;156;0,11;12,21;68,48;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
122;11700154622;"Pediatric Health";journal;"17455111";0,143;Q3;11;0;206;0;51;165;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
123;146147;"Community Practitioner";journal;"14622815";0,142;Q3;22;124;333;0;53;274;0,11;0,00;77,18;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
124;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,142;Q3;21;106;343;0;77;256;0,18;0,00;41,38;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
125;29292;"Nursing times";trade journal;"09547762";0,138;Q4;30;471;1408;0;242;1258;0,17;0,00;72,68;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
126;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,137;Q4;13;27;62;390;12;41;0,11;14,44;82,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
127;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,132;Q3;26;84;103;1090;15;57;0,15;12,98;16,87;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
128;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,129;Q4;24;0;19;0;6;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
129;18200156704;"Working with Older People";journal;"13663666, 20428790";0,128;Q4;16;30;122;255;8;106;0,04;8,50;55,00;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
130;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,127;Q3;7;0;60;0;8;59;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
131;5000156913;"Education and Health";journal;"02651602";0,126;Q4;16;23;112;217;7;103;0,09;9,43;40,91;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
132;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,125;Q4;11;21;57;629;4;46;0,11;29,95;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
133;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,124;Q4;39;44;42;1507;10;34;0,24;34,25;82,56;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q4)";"Nursing"
134;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,118;Q4;6;44;214;658;9;136;0,05;14,95;34,15;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
135;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,115;Q4;5;8;48;79;4;48;0,04;9,88;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
136;5000157602;"Breast Cancer Online";journal;"14709031";0,108;Q4;3;0;23;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
137;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,102;Q4;3;0;25;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
138;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
139;36486;"Occupational Health Review";journal;"09514600";0,102;Q4;3;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
140;4700152845;"Community Care";journal;"03075508";0,101;Q4;4;344;1425;120;9;643;0,01;0,35;63,33;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
141;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;670;2096;426;5;626;0,01;0,64;46,67;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
142;80252;"Care of the Critically Ill";journal;"02660970";0,100;Q4;9;0;52;0;4;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
143;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;123;544;8;0;215;0,00;0,07;57,69;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
144;21101136680;"Bereavement";journal;"27547833";;-;18;26;73;429;29;51;0,44;16,50;64,29;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
145;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";;-;48;33;0;0;0;0;0,00;0,00;56,35;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing; Medicine (miscellaneous); Oncology (nursing)";"Medicine; Nursing"
146;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;24;69;788;61;60;0,57;32,83;55,17;8;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
