Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;26381;"Bautechnik";trade journal;"09328351, 14370999";0,372;Q2;22;141;365;1185;54;361;0,16;8,40;5,11;3;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
88;21100296201;"44th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,127;-;15;0;444;0;68;443;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
89;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,207;-;48;552;842;7147;140;824;0,15;12,95;14,76;5;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
90;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,136;Q3;48;112;237;1057;46;237;0,15;9,44;26,42;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
91;18060;"ZKG International (discontinued)";trade journal;"09490205";0,330;Q2;19;98;380;464;42;307;0,14;4,73;10,42;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q1); Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
92;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,200;Q2;17;44;112;945;15;107;0,12;21,48;6,41;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
93;16129;"Indian Concrete Journal";trade journal;"00194565";0,192;Q2;28;109;305;875;38;261;0,12;8,03;5,56;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
94;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,173;Q3;42;30;226;430;17;219;0,11;14,33;23,53;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
95;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,104;Q4;12;0;79;0;15;77;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
96;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,138;-;10;0;207;0;23;205;0,11;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
97;17444;"Structural Engineer";trade journal;"14665123";0,275;Q2;37;264;663;636;58;396;0,11;2,41;10,07;1;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
98;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,254;Q2;28;0;45;0;14;44;0,10;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
99;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,110;Q3;14;18;139;154;10;137;0,10;8,56;13,04;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
100;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,330;Q2;13;169;461;202;33;396;0,09;1,20;7,69;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q2)";"Engineering"
101;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,119;Q3;32;129;147;1295;19;147;0,09;10,04;34,28;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
102;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,188;Q2;28;76;155;851;16;155;0,09;11,20;12,73;5;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
103;15751;"Heron";journal;"15744078, 00467316";0,113;Q3;28;21;51;365;13;49;0,08;17,38;6,45;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
104;18813;"Public Works";trade journal;"00333840";0,102;Q4;7;172;611;0;23;468;0,08;0,00;22,32;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
105;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,123;Q3;11;34;77;284;5;77;0,07;8,35;36,54;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
106;120081;"Proceedings of the Annual Conference on Explosives and Blasting Technique";conference and proceedings;"0732619X";0,101;-;12;0;150;0;11;146;0,07;0,00;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1979-1986, 1990-1991, 1996, 2001-2003";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
107;21100790328;"Proceedings of the fib Symposium 2004 - Concrete Structures: The Challenge of Creativity";conference and proceedings;"-";0,100;-;4;0;97;0;7;95;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
108;16025;"Gas Waerme International";trade journal;"00209384";0,149;Q3;7;96;222;186;12;207;0,06;1,94;3,88;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
109;73326;"ASHRAE Standard";journal;"10412336";0,100;Q4;9;12;43;80;1;43;0,05;6,67;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
110;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,232;Q2;7;112;250;79;8;238;0,05;0,71;14,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
111;23928;"Concrete (London)";trade journal;"00105317";0,234;Q2;15;250;627;496;30;521;0,05;1,98;9,78;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
112;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,122;-;6;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
113;144811;"International Journal of Construction Education and Research";journal;"15503984";0,101;Q4;27;0;32;0;1;26;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
114;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;0;256;0;3;200;0,04;0,00;0,00;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
115;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,159;Q3;11;217;466;443;14;446;0,04;2,04;10,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
116;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,104;Q4;15;34;139;190;6;114;0,04;5,59;4,88;2;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
117;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,107;Q4;9;352;360;0;14;315;0,04;0,00;28,30;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
118;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,141;Q3;12;74;203;296;7;202;0,04;4,00;12,16;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
119;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
120;14926;"Better Roads";trade journal;"00060208";0,101;Q4;6;149;487;0;9;317;0,03;0,00;16,67;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
121;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;22;54;27;1;46;0,03;1,23;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
122;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,122;Q3;14;63;128;671;8;121;0,03;10,65;21,15;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
123;19600157822;"Structures Congress 2000: Advanced Technology in Structural Engineering";conference and proceedings;"-";0,105;-;6;0;193;0;5;192;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
124;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,108;Q3;17;135;200;826;7;200;0,03;6,12;34,42;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Building and Construction (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
125;14928;"Bitumen";trade journal;"00063916";0,119;Q3;4;1;107;6;2;76;0,02;6,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q3)";"Engineering"
126;26912;"Building Engineer";journal;"09698213";0,110;Q3;5;106;104;70;2;100;0,02;0,66;15,29;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
127;16011;"Engineered Systems";trade journal;"08919976";0,115;Q3;8;146;495;73;8;416;0,02;0,50;12,28;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
128;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,101;Q4;7;68;289;117;4;210;0,02;1,72;24,00;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
129;18352;"Quality Concrete";trade journal;"13577336";0,191;Q2;1;17;212;0;1;68;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q2)";"Engineering"
130;26434;"Beton i Zhelezobeton";journal;"00059889";0,100;Q4;3;57;185;0;1;185;0,01;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Literatury po Stroitel'stvu";"1969-1986, 1988, 2001-2005";"Building and Construction (Q4)";"Engineering"
131;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,101;Q4;12;178;238;1243;7;238;0,01;6,98;28,67;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
132;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;145;236;0;1;173;0,01;0,00;7,41;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
133;19570;"Stroitel'nye Materialy";journal;"0585430X";0,100;Q4;7;324;831;0;6;831;0,01;0,00;43,56;0;0;Russian Federation;Eastern Europe;"UL Krzhizhanovskogo";"2001-2005";"Building and Construction (Q4)";"Engineering"
134;19700183057;"Structures - A Structural Engineering Odyssey, Structures 2001 - Proceedings of the 2001 Structures Congress and Exposition";conference and proceedings;"-";0,101;-;5;0;158;0;2;157;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
135;16365;"World Cement";trade journal;"02636050";0,166;Q3;11;223;727;183;9;655;0,01;0,82;9,43;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
136;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,122;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q3)";"Engineering"
137;19700174655;"Advanced Steel Construction";journal;"1816112X";;-;31;15;0;229;0;0;0,00;15,27;41,18;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
138;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";;-;40;20;0;590;0;0;0,00;29,50;27,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture; Building and Construction; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting; Engineering"
139;25718;"Architectural Technology";trade journal;"1361326X";0,101;Q4;0;30;23;14;0;23;0,00;0,47;26,67;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q3); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
140;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;29;45;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
141;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
142;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;75;0;882;0;0;0,00;11,76;5,60;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
143;21100201066;"Bridge Structures";journal;"15732487, 17448999";;-;18;34;0;537;0;0;0,00;15,79;18,18;2;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction";"Engineering"
144;21100855867;"Buildings";journal;"24713112, 00073725";0,100;Q4;2;0;62;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q4)";"Engineering"
145;23810;"Cement Americas";trade journal;"15335178";0,100;Q4;2;15;54;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
146;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;112;313;0;0;226;0,00;0,00;15,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
147;13862;"Construction History";journal;"02677768";0,108;Q4;7;0;16;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
148;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,104;Q4;8;0;39;0;3;39;0,00;0,00;0,00;0;0;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
149;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;140;324;0;1;272;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
150;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";0,100;Q4;2;0;53;0;0;53;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction (Q4)";"Engineering"
151;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;32;44;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
152;4000149403;"International Journal of Ventilation";journal;"14733315";;-;26;26;0;440;0;0;0,00;16,92;22,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
153;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";;-;20;20;0;359;0;0;0,00;17,95;20,51;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction; Civil and Structural Engineering";"Engineering"
154;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";;-;3;74;163;0;0;129;0,00;0,00;15,00;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction";"Engineering"
155;17721;"Montazhnye i Spetsial'nye Raboty v Stroitel'stve";trade journal;"00270040";0,100;Q4;2;126;343;0;0;343;0,00;0,00;20,83;0;0;Russian Federation;Eastern Europe;"Izdatel stvo Stroizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
156;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,102;-;2;0;14;0;3;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
157;21100457388;"Proceedings of the 4th International Symposium on Electronic Materials and Packaging, EMAP 2002";conference and proceedings;"-";0,187;-;11;0;87;0;43;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction";"Engineering"
158;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;251;806;0;1;806;0,00;0,00;33,04;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
159;21100325442;"Rehabilitating and Repairing the Buildings and Bridges of Americas: Hemispheric Workshop on Future Directions";conference and proceedings;"-";0,101;-;3;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction";"Engineering"
160;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";;-;13;16;0;238;0;0;0,00;14,88;15,00;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering";"Engineering"
161;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";;-;9;23;0;549;0;0;0,00;23,87;7,50;0;0;United States;Northern America;"Tech Science Press";"2005-2007";"Applied Mathematics; Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
162;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;194;580;0;0;580;0,00;0,00;15,74;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
163;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;15;104;6;0;93;0,00;0,40;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
164;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,100;Q4;11;20;52;350;0;52;0,00;17,50;20,69;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
165;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;25;82;40;0;82;0,00;1,60;15,79;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
166;94150;"Xinjianzhu/New Architecture";journal;"10003959";0,100;Q4;3;0;52;0;0;52;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction (Q4)";"Engineering"
167;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;67;179;155;0;155;0,00;2,31;13,21;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
