Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,126;Q3;6;55;156;1136;19;134;0,10;20,65;62,38;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
86;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,124;Q4;13;70;231;886;22;200;0,11;12,66;27,42;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,123;Q4;8;30;106;411;3;94;0,03;13,70;64,29;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
88;23009;"Journal of Clinical Research";journal;"13695207";0,122;Q4;12;1;14;23;8;14;0,50;23,00;16,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21867;"Geneesmiddelenbulletin";journal;"03044629";0,118;Q4;7;52;223;180;11;35;0,06;3,46;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19471;"WHO Drug Information";journal;"10109609";0,113;Q4;11;144;226;206;11;63;0,04;1,43;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,112;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
92;21227;"Pharmacy in Practice";journal;"13581538";0,112;Q4;6;62;97;352;4;79;0,06;5,68;56,90;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
94;18744;"Psychoneuro";journal;"16119991";0,110;Q4;9;103;83;1355;7;69;0,08;13,16;22,22;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
95;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,107;Q4;10;515;1453;985;23;814;0,01;1,91;34,91;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
96;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,107;Q4;13;22;64;384;4;64;0,07;17,45;20,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,107;Q4;2;20;79;188;4;76;0,04;9,40;12,50;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
98;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,106;Q4;13;73;214;998;14;152;0,09;13,67;25,76;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
99;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,106;Q4;9;101;117;872;1;117;0,00;8,63;40,13;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
100;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,103;Q4;13;77;294;1595;7;263;0,02;20,71;0,00;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
101;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;0;29;0;1;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,101;Q4;5;13;35;508;0;35;0,00;39,08;70,59;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;18;25;219;0;24;0,00;12,17;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19013;"MeReC Extra";journal;"-";0,101;Q4;2;0;21;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
105;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;150;315;275;3;259;0,01;1,83;46,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;46;111;88;1;111;0,00;1,91;2,78;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;36;94;190;1;82;0,02;5,28;40,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;13135;"Enfermedades Emergentes";journal;"15754723";0,100;Q4;9;34;110;372;4;89;0,03;10,94;34,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;14;43;186;0;40;0,00;13,29;39,13;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;23;91;296;0;84;0,00;12,87;40,74;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
111;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
112;4700153004;"AIDS Research and Therapy";journal;"17426405";;-;49;2;0;30;0;0;0,00;15,00;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine; Pharmacology (medical); Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;19487;"Antibiotiques";journal;"12945501";;-;7;41;116;1264;17;92;0,20;30,83;42,62;1;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
114;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;48;166;1512;440;154;2,85;31,50;39,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
115;22337;"Hospital Pharmacist";journal;"13527967";;-;13;102;259;759;51;201;0,25;7,44;53,76;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";;-;136;51;0;4216;0;0;0,00;82,67;22,47;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";;-;46;32;0;508;0;0;0,00;15,88;32,61;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology; Pharmacology (medical); Statistics and Probability";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;24;46;440;2;39;0,04;18,33;67,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
119;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";;-;67;46;0;1729;0;0;0,00;37,59;23,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics; Dermatology; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;33;107;1373;10;102;0,09;41,61;31,73;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
121;27701;"Therapy";journal;"14750708";;-;22;37;0;1717;0;0;0,00;46,41;37,50;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
