Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,406;Q1;58;46;130;1760;168;130;1,17;38,26;36,51;0;15;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
93;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,405;Q1;28;119;234;4280;198;224;0,82;35,97;32,79;3;38;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
94;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,403;Q1;20;51;104;2488;113;97;1,41;48,78;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
95;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q1;6;4;36;206;36;36;1,21;51,50;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
96;21100202749;"Disputatio";journal;"0873626X";0,400;Q1;14;0;71;0;35;71;0,42;0,00;0,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q1)";"Arts and Humanities"
97;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,398;Q1;24;3;53;79;66;52;0,37;26,33;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
98;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,395;Q1;25;111;139;3550;107;137;0,73;31,98;13,08;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
99;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,387;Q1;40;24;59;712;29;56;0,63;29,67;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
100;21101095939;"Food Ethics";journal;"23646861";0,387;Q1;11;22;47;1179;105;45;2,82;53,59;66,67;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Philosophy (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
101;19900191624;"Utilitas";journal;"17416183, 09538208";0,381;Q1;28;16;102;595;96;98;1,06;37,19;20,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
102;144984;"Res Publica";journal;"13564765, 15728692";0,380;Q1;24;66;110;2732;109;99;1,01;41,39;31,88;0;21;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
103;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,379;Q1;16;36;104;1307;98;88;0,84;36,31;67,95;0;17;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
104;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,375;Q1;43;38;59;1644;65;59;0,88;43,26;13,04;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
105;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,375;Q1;13;24;88;875;65;87;0,25;36,46;27,27;0;2;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
106;25433;"Monist, The";journal;"00269662";0,375;Q1;35;34;95;1389;103;94;0,86;40,85;30,77;0;4;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
107;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;62,96;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
108;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,369;Q1;14;25;61;2114;125;59;2,18;84,56;27,27;0;8;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,368;Q1;14;23;82;706;72;76;0,98;30,70;31,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
110;24187;"Human Studies";journal;"1572851X, 01638548";0,365;Q1;37;49;111;2333;130;108;1,22;47,61;39,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
111;7000153207;"NanoEthics";journal;"18714765, 18714757";0,365;Q1;35;13;74;610;92;62;0,85;46,92;43,33;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
112;5700154184;"Legal Theory";journal;"13523252, 14698048";0,363;Q1;36;14;39;1279;40;37;0,85;91,36;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
113;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,358;Q1;27;64;170;5314;128;169;0,79;83,03;22,39;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
114;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,357;Q1;15;58;114;2151;75;112;0,49;37,09;14,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
115;17568;"Law and Philosophy";journal;"15730522, 01675249";0,355;Q1;38;24;81;27;86;80;0,96;1,13;16,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
116;24784;"Journal of Ethics";journal;"13824554";0,354;Q1;42;43;92;2261;113;88;1,16;52,58;29,17;0;7;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
117;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q1;14;29;81;1111;72;68;1,16;38,31;70,83;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
118;7200153167;"Phronesis";journal;"00318868, 15685284";0,333;Q1;30;12;50;591;21;48;0,25;49,25;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
119;5800207635;"Theoria (Spain)";journal;"04954548";0,332;Q1;17;19;61;934;36;57;0,65;49,16;35,00;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
120;7000153254;"Dao";journal;"15697274, 15403009";0,323;Q1;20;28;93;885;51;92;0,60;31,61;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
121;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,323;Q1;48;27;307;1121;255;277;0,62;41,52;48,00;1;11;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
122;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,322;Q1;21;39;98;1209;49;79;0,61;31,00;2,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
123;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,321;Q1;39;23;88;1143;133;87;1,75;49,70;29,63;0;6;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
124;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,321;Q1;27;164;409;5077;248;405;0,60;30,96;15,53;0;10;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
125;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,317;Q1;20;30;96;949;96;96;0,94;31,63;48,72;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
126;24180;"History of European Ideas";journal;"01916599, 1873541X";0,315;Q1;20;132;244;5987;84;230;0,37;45,36;23,58;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
127;5000157103;"Continental Philosophy Review";journal;"13872842";0,314;Q1;30;34;93;1259;107;93;1,62;37,03;35,90;0;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
128;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,314;Q1;7;50;98;2276;94;96;0,97;45,52;53,66;0;25;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
129;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,308;Q1;12;15;77;509;37;75;0,50;33,93;20,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
130;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,298;Q1;17;25;88;746;116;87;1,41;29,84;76,92;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Philosophy (Q1); Gender Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
131;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,297;Q1;4;47;83;1372;37;80;0,58;29,19;19,44;0;9;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
132;21101089394;"Hegel Bulletin";journal;"20515367, 20515375";0,296;Q1;6;32;47;805;37;45;0,36;25,16;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019, 2021-2023";"Philosophy (Q1)";"Arts and Humanities"
133;4700152636;"Mind and Society";journal;"15937879";0,295;Q1;22;8;66;433;83;60;1,63;54,13;36,36;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
134;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,295;Q1;9;74;142;2438;52;117;0,38;32,95;42,37;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
135;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";0,293;Q1;11;18;55;588;19;45;0,36;32,67;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
136;14214;"Critical Horizons";journal;"14409917, 15685160";0,288;Q2;20;28;74;847;33;72;0,42;30,25;25,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
137;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,288;Q1;22;80;143;1772;88;140;0,51;22,15;11,36;0;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
138;12100155622;"Sophia";journal;"1873930X, 00381527";0,286;Q2;15;60;165;2245;72;161;0,40;37,42;15,52;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
139;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,282;Q2;32;66;184;2124;201;175;1,13;32,18;20,39;0;4;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
140;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,279;Q2;23;32;85;1739;44;85;0,56;54,34;28,13;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
141;24525;"Ethics and International Affairs";journal;"08926794";0,276;Q2;56;31;108;1189;111;99;0,97;38,35;44,12;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
142;24696;"World Futures";journal;"02604027";0,274;Q2;20;39;93;2044;86;91;1,00;52,41;32,35;0;8;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
143;145560;"Diachronica";journal;"01764225, 15699714";0,271;Q2;29;15;51;1224;41;49;0,69;81,60;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
144;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,270;Q2;23;30;109;1454;52;106;0,34;48,47;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
145;21100226416;"Cauriensia";journal;"18864945";0,265;Q2;8;65;107;2311;38;106;0,32;35,55;27,27;0;5;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
146;20000195031;"Krisis";journal;"18757103, 0168275X";0,264;Q2;9;23;77;316;28;75;0,48;13,74;45,83;0;2;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
147;21101055468;"Philosophies";journal;"24099287";0,263;Q2;12;118;293;6336;244;285;0,77;53,69;32,88;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
148;21100206619;"Postmedieval";journal;"20405979, 20405960";0,260;Q2;10;40;98;2028;54;85;0,20;50,70;72,73;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
149;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,258;Q2;23;68;103;1076;66;101;0,67;15,82;34,29;0;13;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
150;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q2;5;27;90;767;48;76;0,63;28,41;76,19;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
151;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,256;Q2;20;28;69;1702;43;67;0,45;60,79;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
152;21100202957;"Kriterion (Austria)";journal;"10198288";0,256;Q2;5;0;50;0;18;44;0,50;0,00;0,00;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
153;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,255;Q2;14;17;64;950;53;60;0,86;55,88;50,00;1;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,255;Q2;25;14;68;345;34;57;0,65;24,64;26,67;0;3;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;21101037327;"Noctua";journal;"22841180";0,255;Q2;1;17;34;1339;9;31;0,12;78,76;43,75;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
156;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,254;Q2;21;17;46;1140;67;45;0,93;67,06;31,37;1;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
157;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,254;Q2;35;24;85;1990;117;81;1,09;82,92;39,58;0;5;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
158;144919;"Ethik in der Medizin";journal;"09357335";0,253;Q2;14;42;136;1356;60;98;0,42;32,29;55,22;0;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
159;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,243;Q2;25;42;105;1263;68;95;0,54;30,07;23,08;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
160;16000154724;"South African Journal of Philosophy";journal;"02580136";0,243;Q2;25;30;100;1026;61;98;0,22;34,20;28,57;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
161;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,240;Q2;22;87;149;3204;110;135;0,73;36,83;58,59;1;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
162;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,240;Q2;14;50;172;1233;39;162;0,19;24,66;38,78;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
163;21100835953;"Early China";journal;"03625028, 23252324";0,238;Q2;6;2;38;234;12;35;0,29;117,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
164;21100211326;"Araucaria";journal;"15756823";0,237;Q2;8;89;245;3392;44;239;0,18;38,11;28,24;0;21;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,236;Q2;4;42;141;1343;33;141;0,17;31,98;35,48;0;8;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
166;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,235;Q2;19;39;138;1046;92;131;0,52;26,82;47,06;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,234;Q2;4;40;113;1333;36;106;0,34;33,33;44,74;0;2;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
168;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,232;Q2;12;16;53;575;20;42;0,33;35,94;20,83;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
169;21100943916;"Rhizomata";journal;"21965110, 21965102";0,230;Q2;8;18;41;942;14;39;0,24;52,33;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
170;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,229;Q2;4;28;81;799;29;75;0,40;28,54;54,00;0;7;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
171;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,228;Q2;18;26;79;804;44;79;0,60;30,92;20,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
172;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;64,79;0;74;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
173;21100902550;"Humana Mente";journal;"19721293";0,227;Q2;7;21;58;1010;40;56;0,60;48,10;26,92;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
174;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,224;Q2;12;77;101;2690;36;90;0,38;34,94;41,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
175;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,221;Q2;7;9;32;749;17;32;0,52;83,22;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
176;21101118114;"Journal of Applied Animal Ethics Research";journal;"25889567, 25889559";0,216;Q2;2;15;8;633;8;7;1,00;42,20;67,65;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Philosophy (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
177;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,216;Q2;44;49;146;1880;68;141;0,46;38,37;26,23;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
178;21101023427;"Open Philosophy";journal;"25438875";0,214;Q2;8;45;142;1803;85;138;0,53;40,07;34,15;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
179;4900152602;"Axiomathes";journal;"11221151";0,213;Q2;22;1;215;29;97;215;0,46;29,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
180;21100944302;"Philosophical Inquiries";journal;"22818618, 22820248";0,213;Q2;4;11;76;224;20;67;0,23;20,36;20,00;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
181;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,212;Q2;15;68;159;1615;70;106;0,38;23,75;39,44;0;25;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
