Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;16885;"African and Asian Studies";journal;"15692108, 15692094";0,169;Q3;21;22;50;804;18;47;0,32;36,55;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,168;Q3;21;9;82;193;6;74;0,09;21,44;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
95;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,167;Q3;30;30;87;838;23;84;0,30;27,93;42,86;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
96;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,147;Q3;32;25;69;982;31;67;0,38;39,28;12,50;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
97;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,146;Q3;13;36;102;825;16;90;0,13;22,92;26,00;6;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;26615;"Afrique Contemporaine";journal;"00020478";0,140;Q3;13;47;152;1088;7;142;0,07;23,15;34,29;19;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
99;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,135;Q3;14;24;67;801;4;64;0,07;33,38;39,29;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
100;13476;"African Development Review";journal;"14678268, 10176772";0,133;Q3;48;21;69;816;14;68;0,15;38,86;24,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
101;16405;"East Asia";journal;"18746284, 10966838";0,130;Q3;23;21;56;1315;14;51;0,19;62,62;45,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
102;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,127;Q4;21;26;114;1193;17;112;0,15;45,88;70,37;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
103;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,127;Q4;7;18;88;1169;4;87;0,04;64,94;48,15;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
104;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,126;Q4;15;16;40;601;9;36;0,10;37,56;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
105;16661;"Savings and Development";journal;"03934551";0,126;Q4;19;26;76;780;8;76;0,09;30,00;21,88;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
106;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,123;Q4;10;14;59;234;4;54;0,10;16,71;23,81;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
107;24240;"DPP Working Paper - Open University";journal;"09581383";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
108;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,116;Q4;21;10;29;365;8;29;0,35;36,50;29,41;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
109;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,115;Q4;20;23;68;540;19;67;0,26;23,48;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
110;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,111;Q4;6;12;51;502;3;51;0,06;41,83;23,53;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
111;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,109;Q4;17;9;29;468;6;26;0,17;52,00;30,77;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
112;55289;"Journal of Developing Societies";journal;"0169796X";0,109;Q4;30;25;57;682;8;52;0,19;27,28;80,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
113;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,109;Q4;27;28;54;2046;13;46;0,23;73,07;48,00;6;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,104;Q4;5;0;151;0;4;147;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
115;144828;"Transition Studies Review";journal;"16144007";0,102;Q4;19;33;85;647;8;85;0,09;19,61;41,54;7;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
116;15060;"Africa Spectrum";journal;"00020397";0,101;Q4;29;27;25;840;4;23;0,16;31,11;53,33;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;18;43;480;3;36;0,00;26,67;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
118;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,101;Q4;23;13;49;263;5;49;0,13;20,23;25,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
119;5600152983;"Orient";journal;"00305227";0,100;Q4;7;0;52;0;1;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
120;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;28;74;1109;0;74;0,00;39,61;40,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
121;144824;"Standort";journal;"01743635";0,100;-;7;41;91;124;0;70;0,00;3,02;26,47;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
122;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;37;224;445;4;200;0,02;12,03;26,47;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
123;5600155088;"Contemporary British History";journal;"13619462";;-;19;23;0;747;0;0;0,00;32,48;4,35;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies; Development; History; Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
124;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;12;0;727;0;0;0,00;60,58;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
125;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;15;40;195;7;35;0,18;13,00;64,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
126;7700153202;"Investigaciones Regionales";journal;"16957253";;-;21;21;0;1031;0;0;0,00;49,10;27,78;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
127;21100857165;"Margin";journal;"09738029, 09738010";;-;18;17;0;363;0;0;0,00;21,35;23,08;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
128;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;12;45;756;3;42;0,07;63,00;31,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
129;39560;"Spore";journal;"10110054";;-;2;52;0;0;0;0;0,00;0,00;40,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science; Development; Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
130;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";;-;25;27;0;568;0;0;0,00;21,04;36,21;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Environmental Science; Social Sciences"
