Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,172;Q3;21;17;49;445;7;49;0,18;26,18;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
97;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,166;Q3;20;13;37;309;4;36;0,09;23,77;75,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q3)";"Social Sciences"
98;27190;"Machine Translation";journal;"09226567, 15730573";0,160;Q3;35;13;32;393;32;31;0,48;30,23;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
99;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q3;14;11;52;311;7;52;0,19;28,27;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;23166;"Language Sciences";journal;"03880001";0,159;Q3;51;28;73;1644;16;73;0,26;58,71;40,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q3)";"Social Sciences"
101;145516;"Language, Culture and Curriculum";journal;"07908318";0,156;Q3;44;19;59;627;10;57;0,14;33,00;31,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
102;96502;"Sprache and Kognition";journal;"02534533";0,154;Q3;6;0;10;0;5;10;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
103;26168;"Computers and Composition";journal;"87554615";0,151;Q3;43;19;73;555;8;73;0,11;29,21;53,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Linguistics and Language (Q3); Education (Q4)";"Computer Science; Social Sciences"
104;20625;"English Studies";journal;"17444217, 0013838X";0,150;Q3;22;28;91;1305;9;91;0,13;46,61;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,150;Q3;15;5;18;102;1;18;0,09;20,40;16,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
106;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,148;Q3;42;8;28;180;5;28;0,00;22,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
107;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,145;Q3;12;18;50;674;3;49;0,06;37,44;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
108;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,145;Q3;47;16;53;362;2;53;0,03;22,63;47,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
109;5800207693;"Written Language and Literacy";journal;"13876732";0,145;Q3;27;10;17;393;5;16;0,29;39,30;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
110;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,144;Q3;63;21;49;515;31;49;0,49;24,52;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
111;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,142;Q3;44;31;86;0;9;84;0,10;0,00;23,40;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
112;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,141;Q3;29;12;35;540;3;33;0,08;45,00;46,15;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
113;145590;"Folia Linguistica";journal;"01654004, 16147308";0,139;Q3;29;16;43;708;11;43;0,27;44,25;21,05;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
114;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,137;Q3;53;13;40;208;9;39;0,19;16,00;41,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
115;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,134;Q3;53;20;57;545;8;57;0,15;27,25;35,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
116;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,134;Q3;17;19;52;172;7;52;0,09;9,05;20,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
117;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,131;Q3;26;15;75;343;14;75;0,31;22,87;18,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
118;5800207537;"Language and Literature";journal;"09639470, 14617293";0,129;Q3;36;16;40;561;6;29;0,17;35,06;53,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
119;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q3;30;16;49;365;3;45;0,00;22,81;60,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
120;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,125;Q3;47;47;156;1761;20;155;0,10;37,47;40,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q3)";"Social Sciences"
121;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,124;Q3;10;16;42;584;3;42;0,07;36,50;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,124;Q3;29;10;26;331;2;26;0,08;33,10;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
123;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,123;Q3;22;16;44;386;3;41;0,07;24,13;26,32;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
124;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,123;Q3;31;18;87;320;12;83;0,19;17,78;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
125;20591;"Emerita";journal;"19888384, 00136662";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q3;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;5800214230;"Medieval Encounters";journal;"13807854";0,120;Q3;18;4;57;247;2;55;0,05;61,75;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q3;12;32;79;722;9;77;0,07;22,56;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
130;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q3;17;13;42;467;1;38;0,04;35,92;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
131;5800207676;"Target";journal;"09241884";0,116;Q3;44;13;63;380;16;63;0,20;29,23;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
132;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,112;Q3;33;9;15;264;3;15;0,20;29,33;41,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
133;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q4;13;32;62;695;5;58;0,07;21,72;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,111;Q4;12;11;43;410;6;43;0,14;37,27;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;5800207564;"Journal of French Language Studies";journal;"09592695";0,111;Q3;26;11;31;708;1;31;0,05;64,36;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
136;5800207780;"Language Matters";journal;"10228195, 17535395";0,111;Q3;17;12;33;272;2;28;0,05;22,67;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
137;69336;"Names";journal;"00277738, 17562279";0,111;Q3;17;20;39;237;5;39;0,09;11,85;32,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
138;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,111;Q3;18;9;23;227;2;23;0,14;25,22;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
139;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,111;Q4;41;23;74;571;4;65;0,04;24,83;28,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
140;5800207822;"Terminology";journal;"15699994, 09299971";0,111;Q3;27;17;28;297;4;25;0,06;17,47;25,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
141;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,110;Q4;14;30;89;978;9;89;0,07;32,60;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,110;Q4;21;2;2;0;0;2;0,00;0,00;100,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;23067;"Media Asia";journal;"01296612";0,110;-;14;42;131;363;5;120;0,05;8,64;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;15466;"Neophilologus";journal;"15728668, 00282677";0,110;Q4;12;43;133;1519;3;133;0,01;35,33;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
145;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q4;9;157;557;1456;17;398;0,04;9,27;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
146;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,110;Q4;4;1;2;0;0;2;0,00;0,00;100,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
147;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,108;Q4;14;23;76;658;2;76;0,05;28,61;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q3); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
148;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q4;20;31;123;689;4;118;0,04;22,23;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;24281;"Studia Neophilologica";journal;"00393274";0,107;-;12;22;59;622;2;58;0,00;28,27;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
152;5800207900;"Word and Image";journal;"02666286";0,107;Q4;16;27;88;1105;4;87;0,02;40,93;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;5700177114;"Language Awareness";journal;"09658416";0,106;Q4;49;12;54;422;3;52;0,09;35,17;52,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
154;5800207548;"NOWELE";journal;"22129715, 01088416";0,105;Q4;11;12;62;444;4;62;0,11;37,00;16,67;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
155;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
156;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,104;Q4;54;9;13;337;1;13;0,08;37,44;36,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
157;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;5700170400;"Iberoromania";journal;"00190993, 18659039";0,102;Q4;6;1;13;70;0;13;0,00;70,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,101;Q4;17;7;31;256;1;30;0,00;36,57;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
161;5800207761;"Revue Romane";journal;"00353906";0,101;Q4;9;12;32;333;0;32;0,00;27,75;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;9;28;369;2;28;0,06;41,00;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
163;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q4;10;4;18;96;1;18;0,08;24,00;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;5800207689;"Anglia";journal;"18658938, 03405222";0,100;Q4;13;0;52;0;2;51;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
165;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;28;77;0;6;74;0,13;0,00;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
166;5700181946;"Babel";journal;"05219744";0,100;Q4;19;16;84;321;2;84;0,03;20,06;40,00;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
167;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,100;Q4;12;15;36;628;6;35;0,20;41,87;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
168;145077;"Children's Literature in Education";journal;"00456713";0,100;Q4;23;17;52;345;5;52;0,13;20,29;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
169;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;32;91;0;1;91;0,00;0,00;40,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;55;415;3;55;0,05;20,75;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
171;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;29;84;308;2;56;0,04;10,62;57,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
172;28865;"Hermes";journal;"00180777";0,100;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,100;Q4;16;13;51;254;3;49;0,10;19,54;10,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
174;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;32;76;839;1;76;0,02;26,22;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
175;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,100;Q4;15;13;38;202;3;38;0,04;15,54;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q4)";"Social Sciences"
176;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;54;818;1;54;0,00;40,90;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
177;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;Q4;34;20;60;274;4;57;0,03;13,70;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
178;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;86;856;2;86;0,03;27,61;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
179;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;19;66;738;2;40;0,05;38,84;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
181;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;16;49;340;1;49;0,03;21,25;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
182;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;19;46;698;1;46;0,03;36,74;10,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;112;933;1;110;0,00;40,57;54,17;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
184;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
185;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;15;43;86;1;43;0,03;5,73;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
