Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;14844;"Survey Methodology";journal;"14920921, 07140045";0,784;Q2;24;9;67;277;47;67;0,61;30,78;25,00;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
84;12838;"Metron";journal;"00261424, 2281695X";0,771;Q2;25;21;57;494;35;55;0,18;23,52;35,90;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q2)";"Mathematics"
85;11700154400;"TOP";journal;"11345764, 18638279";0,769;Q2;31;38;122;1110;95;105;0,52;29,21;16,67;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Mathematics"
86;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,768;Q2;15;17;59;438;33;57;0,55;25,76;33,33;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
87;14794;"Statistics and Probability Letters";journal;"01677152";0,739;Q2;73;377;858;5703;622;857;0,63;15,13;21,42;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
88;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,731;Q3;40;48;124;1237;160;120;1,28;25,77;20,19;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
89;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,711;Q3;25;37;87;942;63;84;0,72;25,46;17,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
90;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,707;Q3;57;32;115;1017;137;112;0,84;31,78;20,41;3;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
91;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,701;Q3;109;146;270;5512;530;269;1,81;37,75;27,84;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
92;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,696;Q3;29;20;61;559;53;57;0,67;27,95;19,05;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
93;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,683;Q3;25;33;99;673;67;92;0,88;20,39;14,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
94;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,669;Q3;48;53;136;1113;84;134;0,61;21,00;13,98;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
95;21100206605;"Spatial Statistics";journal;"22116753";0,662;Q3;37;24;16;745;45;15;2,81;31,04;28,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Statistics and Probability (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
96;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,658;Q3;41;56;164;1264;141;163;0,87;22,57;23,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
97;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,657;Q3;187;654;1783;23663;3554;1778;2,00;36,18;21,94;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
98;13794;"BioSystems";journal;"03032647, 18728324";0,647;Q3;83;105;320;4517;670;313;1,78;43,02;24,53;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
99;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,632;Q3;34;34;92;939;65;90;0,65;27,62;28,77;2;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
100;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,624;Q3;20;19;56;337;28;55;0,32;17,74;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
101;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";0,618;Q3;54;41;191;2076;398;189;0,60;50,63;28,77;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
102;3900148225;"Statistical Methodology";journal;"15723127";0,615;Q3;38;42;148;1089;149;137;1,02;25,93;17,33;2;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q3)";"Mathematics"
103;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,613;Q3;41;36;97;671;56;97;0,47;18,64;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
104;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,611;Q3;19;23;31;533;23;30;0,74;23,17;23,08;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
105;14785;"Statistics";journal;"02331888, 10294910";0,611;Q3;39;77;154;1656;89;152;0,61;21,51;30,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
106;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,591;Q3;35;48;146;1044;136;142;0,91;21,75;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
107;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,588;Q3;21;19;36;556;26;35;0,72;29,26;17,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
108;21100255423;"R Journal";journal;"20734859";0,583;Q3;60;37;65;604;85;59;1,05;16,32;12,33;6;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
109;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,566;Q3;130;495;747;12277;1632;741;2,21;24,80;22,49;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q2); Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
110;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,565;Q3;20;23;44;908;27;43;0,63;39,48;31,25;1;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
111;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,552;Q3;27;51;163;1080;104;140;0,58;21,18;30,43;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
112;19124;"Queueing Systems";journal;"15729443, 02570130";0,545;-;58;44;153;954;150;149;0,90;21,68;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Decision Sciences"
113;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,542;Q3;20;16;32;374;28;32;0,93;23,38;30,30;0;0;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
114;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,536;Q3;69;184;526;5143;447;523;0,59;27,95;28,61;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
115;6000194782;"Games";journal;"20734336";0,526;Q3;22;39;61;1100;44;57;0,81;28,21;20,25;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
116;21100206801;"Statistics and its Interface";journal;"19387989, 19387997";0,526;Q3;23;50;98;1325;45;89;0,46;26,50;32,11;0;0;United States;Northern America;"International Press of Boston, Inc.";"2011-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
117;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,517;Q3;18;1;23;9;29;23;1,16;9,00;66,67;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q2); Statistics and Probability (Q3)";"Health Professions; Mathematics"
118;20642;"Empirical Economics";journal;"14358921, 03777332";0,516;Q3;68;146;274;5426;249;271;0,79;37,16;22,07;78;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
119;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,512;Q3;41;28;85;1437;125;82;1,51;51,32;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
120;17700156445;"Handbook of Statistics";book series;"01697161";0,496;Q3;47;22;45;987;20;2;0,44;44,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
121;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,494;Q3;71;302;877;6192;414;868;0,44;20,50;26,53;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
122;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,490;Q3;53;36;104;1078;127;100;1,01;29,94;27,55;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
123;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,485;Q3;33;54;167;847;61;165;0,31;15,69;21,92;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
124;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,478;Q3;28;11;35;438;70;34;1,42;39,82;30,00;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
125;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,473;Q3;55;133;349;2958;207;346;0,48;22,24;23,68;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
126;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,469;Q3;33;22;69;730;56;65;0,74;33,18;44,19;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
127;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,468;Q3;46;27;86;756;61;77;0,48;28,00;27,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
128;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,467;Q3;91;267;951;10945;1403;951;1,51;40,99;15,18;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
129;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,461;Q3;29;30;51;717;86;49;1,69;23,90;16,33;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
130;28930;"Computational Statistics";journal;"09434062";0,438;Q3;51;139;129;3718;121;127;0,92;26,75;18,89;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
131;14828;"Stochastic Models";journal;"15326349, 15324214";0,434;Q4;39;23;88;575;59;87;0,68;25,00;19,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
132;29978;"Stat";journal;"20491573";0,405;Q4;22;25;11;647;9;11;0,82;25,88;31,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
133;39594;"Stochastics";journal;"17442516, 17442508";0,405;Q4;28;54;108;1078;64;104;0,66;19,96;19,61;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
134;14054;"SORT";journal;"16962281, 20138830";0,396;Q4;25;13;39;316;41;37;1,00;24,31;26,32;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
135;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,388;Q4;12;34;40;543;16;40;0,40;15,97;14,55;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
136;19372;"Quality and Quantity";journal;"00335177, 15737845";0,373;Q4;78;228;322;9109;313;321;0,90;39,95;37,53;21;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
137;27928;"Utilitas Mathematica";journal;"03153681";0,366;Q4;32;91;251;1270;130;251;0,45;13,96;28,05;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
138;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,343;Q4;14;31;103;652;47;97;0,44;21,03;20,83;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
139;21100324059;"Proceedings of COMPSTAT 2010 - 19th International Conference on Computational Statistics, Keynote, Invited and Contributed Papers";conference and proceedings;"-";0,342;-;8;0;64;0;64;62;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
140;12139;"Journal of Statistics Education";journal;"10691898";0,336;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
141;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,300;Q4;43;518;1377;8756;312;1373;0,20;16,90;24,65;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
142;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,296;Q4;82;183;89;5038;99;83;1,04;27,53;21,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
143;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,287;Q4;36;67;232;1119;153;232;0,59;16,70;26,61;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
144;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q4;16;48;118;1544;37;106;0,25;32,17;37,50;6;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
145;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q4;23;22;93;867;65;93;0,56;39,41;46,15;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
146;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,275;Q4;23;37;194;706;84;194;0,38;19,08;39,13;0;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
147;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q4;23;14;27;450;26;27;0,95;32,14;21,05;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
148;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,268;Q4;27;14;52;324;22;51;0,38;23,14;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
149;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,259;Q4;22;20;74;448;20;74;0,29;22,40;26,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
150;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,240;-;24;112;230;2805;137;230;0,68;25,04;39,38;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
151;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,238;Q4;24;56;154;1201;53;152;0,37;21,45;29,63;2;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
152;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,218;-;19;26;77;780;47;75;0,73;30,00;12,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
153;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,215;Q4;21;29;135;605;68;132;0,27;20,86;15,00;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
154;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,211;Q4;40;55;175;1130;21;172;0,10;20,55;24,64;1;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
155;17600155010;"Journal of Applied Statistical Science";journal;"10675817";0,191;Q4;9;28;133;496;10;132;0,03;17,71;14,29;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2013, 2016-2017";"Statistics and Probability (Q4)";"Mathematics"
156;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,188;Q4;8;14;45;389;10;33;0,22;27,79;16,13;6;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
157;21100231633;"Proceedings of the 5th European Workshop on Probabilistic Graphical Models, PGM 2010";conference and proceedings;"-";0,164;-;8;0;38;0;21;36;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Statistics and Probability";"Mathematics"
158;19900193653;"International Topical Meeting on Probabilistic Safety Assessment and Analysis 2011, PSA 2011";conference and proceedings;"-";0,163;-;6;70;231;682;40;223;0,17;9,74;18,37;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
159;21100197753;"Applications of Statistics and Probability in Civil Engineering -Proceedings of the 11th International Conference on Applications of Statistics and Probability in Civil Engineering";conference and proceedings;"-";0,160;-;10;0;217;0;60;214;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
160;4300151408;"Significance";journal;"17409713, 17409705";0,159;Q4;26;72;181;284;69;117;0,47;3,94;18,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
161;21100204917;"Statistics Education Research Journal";journal;"15701824";0,154;Q4;19;9;22;317;6;18;0,27;35,22;52,94;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
162;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,151;Q4;18;33;91;269;15;77;0,24;8,15;34,15;1;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
163;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,142;Q4;15;30;89;451;14;89;0,16;15,03;35,29;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
164;21100255432;"ISIPTA 2011 - Proceedings of the 7th International Symposium on Imprecise Probability: Theories and Applications";conference and proceedings;"-";0,139;-;6;0;44;0;24;42;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Statistics and Probability";"Mathematics"
165;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,129;Q4;10;25;47;645;7;38;0,16;25,80;15,22;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
166;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,121;Q4;18;19;88;388;18;86;0,18;20,42;13,51;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
167;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,120;-;10;0;355;0;50;351;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
168;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,106;Q4;7;26;66;583;10;59;0,12;22,42;48,84;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
