Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
870;24767;"Adicciones";journal;"02144840";0,190;Q3;39;39;138;1513;61;132;0,48;38,79;44,25;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
869;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,191;Q3;56;76;133;1269;48;122;0,36;16,70;27,65;13;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
868;28749;"Journal of B.U.ON.";journal;"11070625";0,191;Q3;37;101;291;2582;145;270;0,58;25,56;35,67;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
867;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,191;Q3;37;903;2775;9205;585;1670;0,17;10,19;30,06;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
866;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,191;Q3;34;139;355;2593;195;343;0,54;18,65;15,70;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
865;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,193;Q3;46;49;196;1104;113;188;0,69;22,53;13,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
864;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,193;Q3;6;11;44;0;6;43;0,10;0,00;30,00;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
863;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,193;Q3;28;0;12;0;8;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
862;18339;"Journal of the Royal Society of Medicine, Supplement";journal;"02675331";0,194;Q3;31;12;31;215;18;31;0,22;17,92;37,50;2;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1989, 1991-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
861;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,195;Q3;26;21;88;501;30;77;0,33;23,86;45,65;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
860;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,196;Q3;39;167;558;1085;231;554;0,42;6,50;27,74;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
859;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,201;Q3;30;423;1102;5789;453;606;0,41;13,69;45,43;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
858;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,202;Q3;26;10;48;518;38;46;1,21;51,80;18,18;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
857;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,202;Q3;27;76;238;1367;96;135;0,39;17,99;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
856;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,203;Q3;40;58;168;1346;81;168;0,47;23,21;29,33;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
855;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,204;Q3;32;41;152;1635;87;139;0,64;39,88;37,39;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
854;17646;"Presse Medicale";journal;"07554982, 22130276";0,206;Q3;55;297;1049;7392;524;861;0,51;24,89;33,38;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
853;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,208;Q3;43;868;2253;7671;670;1223;0,27;8,84;19,12;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
852;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,208;Q3;29;19;57;779;16;57;0,32;41,00;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
851;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,209;Q3;60;44;169;1485;50;163;0,32;33,75;22,22;10;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
850;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,210;Q3;62;149;628;3401;221;589;0,29;22,83;22,89;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
849;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
848;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
847;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,211;Q3;16;125;378;2034;67;224;0,18;16,27;31,73;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
846;18601;"Pneumologie";journal;"14388790, 09348387";0,214;Q3;47;168;453;3562;210;302;0,51;21,20;18,75;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
845;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,215;Q3;29;56;158;914;67;152;0,30;16,32;23,01;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
844;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,215;-;29;60;89;1943;47;75;0,53;32,38;58,02;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
843;29095;"Cancer chemotherapy and biological response modifiers";journal;"09214410";0,216;Q3;20;0;37;0;20;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-1988, 1990-1994, 1996-1997, 1999, 2001-2003, 2005";"Medicine (miscellaneous) (Q3)";"Medicine"
842;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,217;-;19;32;95;702;62;94;0,62;21,94;23,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
841;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,217;Q3;42;25;110;833;62;110;0,55;33,32;38,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
840;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,217;Q3;28;40;110;1394;80;93;0,75;34,85;42,72;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
839;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,218;Q3;35;163;349;3801;168;219;0,51;23,32;22,99;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
838;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";0,218;Q3;114;42;16;1491;5;14;0,31;35,50;40,34;8;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
837;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,218;Q3;19;18;58;902;34;58;0,82;50,11;29,17;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
836;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,220;Q3;48;177;517;5705;420;482;0,86;32,23;22,54;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
835;14113;"International journal of health care quality assurance incorporating Leadership in health services";journal;"13660756";0,220;Q3;16;0;34;0;35;24;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
834;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,220;Q3;33;13;35;204;8;30;0,13;15,69;16,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
833;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,220;Q3;22;25;55;1012;15;52;0,22;40,48;54,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
832;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,220;Q3;35;5;69;55;55;67;0,75;11,00;19,35;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
831;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,221;Q3;33;22;47;420;13;44;0,28;19,09;11,01;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
830;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,221;Q3;47;135;315;3009;205;280;0,75;22,29;31,23;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
829;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,222;Q3;30;111;408;2683;231;395;0,64;24,17;24,09;4;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
828;18634;"Progress in neurological surgery";journal;"00796492";0,222;Q3;30;35;47;888;36;45;0,77;25,37;8,00;11;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
827;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,223;Q3;58;54;111;1303;56;111;0,52;24,13;30,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
826;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,223;Q3;44;28;92;785;67;85;1,00;28,04;21,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
825;15454;"Down's syndrome, research and practice : the journal of the Sarah Duffen Centre / University of Portsmouth";journal;"09687912";0,224;Q3;32;14;47;152;53;46;1,13;10,86;66,67;0;0;United Kingdom;Western Europe;"Down Syndrome Educational Trust";"1998-1999, 2001-2004, 2006-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
824;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
823;19644;"Technology and Health Care";journal;"18787401, 09287329";0,225;Q3;51;46;184;1244;118;183;0,88;27,04;28,47;3;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Biomedical Engineering (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
822;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
821;29314;"BMJ clinical evidence";journal;"17528526";0,226;Q3;31;88;111;0;10;111;0,09;0,00;33,57;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2006-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
820;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,226;Q3;48;39;108;1208;90;106;0,91;30,97;27,42;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
819;21954;"Sucht";journal;"09395911";0,226;Q3;28;59;208;1063;88;119;0,53;18,02;37,14;2;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
818;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
817;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,231;Q3;50;247;726;5171;378;506;0,50;20,94;23,31;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
816;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,231;Q3;57;172;474;3674;246;435;0,41;21,36;30,65;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
815;24815;"Hautarzt";journal;"14321173, 00178470";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
814;20400;"Acta Chirurgica Belgica";journal;"00015458";0,236;Q3;41;178;493;3146;319;480;0,53;17,67;19,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
813;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,237;Q3;28;34;144;379;73;143;0,38;11,15;27,37;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
812;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,237;Q3;21;40;118;837;51;104;0,48;20,93;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
811;17520;"Neurologia";journal;"02134853, 15781968";0,238;Q3;50;127;317;3508;209;271;0,70;27,62;40,94;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
810;14747;"International Journal of Clinical Practice, Supplement";journal;"1368504X";0,239;Q3;37;0;13;0;14;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
809;4700152255;"Women and Birth";journal;"18715192, 18781799";0,240;Q3;59;26;47;663;17;23;0,36;25,50;84,62;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
808;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,244;Q3;60;111;296;2635;262;285;0,74;23,74;30,55;33;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
807;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q3;22;49;102;812;40;76;0,39;16,57;53,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
806;28815;"Nurse researcher";journal;"13515578";0,245;-;55;37;87;328;60;80;0,47;8,86;80,00;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
805;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,245;Q3;31;30;82;906;103;72;1,21;30,20;38,96;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
804;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,246;Q3;61;125;446;3225;294;445;0,63;25,80;53,13;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
803;18735;"Accountability in Research";journal;"15455815, 08989621";0,247;Q3;38;16;48;697;32;46;0,39;43,56;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
802;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,247;Q3;54;35;129;678;54;93;0,30;19,37;52,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
801;15253;"Irish Medical Journal";journal;"03323102";0,249;Q3;34;145;486;1526;181;319;0,36;10,52;31,75;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
800;29341;"Pediatric nursing";journal;"00979805";0,252;Q3;51;65;242;631;136;220;0,46;9,71;87,10;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
799;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,252;Q3;36;79;94;2405;65;81;0,69;30,44;35,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
798;18844;"Schmerz";journal;"0932433X, 14322129";0,252;Q3;46;93;183;3063;174;153;0,99;32,94;32,43;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
797;13371;"HEC Forum";journal;"09562737, 15728498";0,253;Q3;28;23;77;642;39;73;0,39;27,91;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
796;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,254;-;34;70;207;1644;119;203;0,49;23,49;26,83;1;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
795;28018;"Atencion Primaria";journal;"02126567, 15781275";0,255;Q3;43;204;819;2346;330;593;0,39;11,50;54,65;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
794;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,255;Q3;35;61;126;509;33;107;0,26;8,34;50,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing"
793;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,255;Q3;47;365;1100;10837;836;810;0,80;29,69;40,94;18;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
792;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,256;Q3;53;60;188;1012;140;175;0,72;16,87;46,53;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
791;146164;"B-ENT";journal;"1781782X";0,257;Q3;36;70;176;1358;90;172;0,42;19,40;23,46;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
790;18369;"Medicina Clinica";journal;"00257753, 15788989";0,258;Q3;72;589;1738;13239;1037;1013;0,54;22,48;39,28;33;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
789;22144;"Genetic Counseling";journal;"10158146";0,260;Q3;30;54;177;927;87;132;0,37;17,17;45,70;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
788;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,260;Q3;51;61;152;1169;119;148;0,63;19,16;24,32;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
787;26767;"Altex";journal;"1868596X, 18688551";0,263;Q3;64;36;122;813;114;117;0,88;22,58;34,69;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
786;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,267;-;52;28;27;1124;19;27;0,70;40,14;25,81;0;0;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
785;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,269;Q3;53;30;90;1024;81;89;0,76;34,13;28,89;7;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
784;21100470510;"Drug Research";journal;"21949379, 21949387";0,270;Q3;71;128;384;2457;304;379;0,74;19,20;34,50;4;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
