Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
103;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;15;82;422;0;82;0,00;28,13;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
104;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,100;Q4;12;35;37;941;0;37;0,00;26,89;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
105;25447;"BMC Blood Disorders";journal;"14712326";;-;21;3;7;82;9;7;1,29;27,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";;-;43;20;0;1615;0;0;0,00;80,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Hematology; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";;-;43;88;0;1899;0;0;0,00;21,58;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology; Medicine (miscellaneous); Oncology";"Medicine"
108;25951;"HAEMA";journal;"11082682";;-;9;85;0;1953;0;0;0,00;22,98;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology";"Medicine"
109;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";;-;212;495;0;15199;0;0;0,00;30,71;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology; Medicine (miscellaneous)";"Medicine"
110;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;151;488;3303;78;397;0,18;21,87;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
111;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;76;32;1834;2;29;0,06;24,13;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
112;20645;"Thrombosis Journal";journal;"14779560";;-;50;7;0;387;0;0;0,00;55,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology";"Medicine"
113;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;222;2588;733;211;3,02;32,35;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
