Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";;-;17;4;0;366;0;0;0,00;91,50;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research";"Decision Sciences"
84;4900152402;"Global Pipeline Monthly";journal;"17562023";;-;3;247;0;118;0;0;0,00;0,48;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology; Management Science and Operations Research; Mechanical Engineering";"Decision Sciences; Energy; Engineering"
85;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";;-;20;6;0;103;0;0;0,00;17,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
86;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;24;50;761;21;47;0,42;31,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
87;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";;-;32;12;0;236;0;0;0,00;19,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research";"Decision Sciences"
88;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";;-;20;7;0;312;0;0;0,00;44,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
89;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";;-;24;7;0;194;0;0;0,00;27,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
90;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";;-;34;25;0;929;0;0;0,00;37,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
91;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";;-;30;13;0;594;0;0;0,00;45,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Management Science and Operations Research; Marketing; Sports Science; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
92;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;21;57;756;180;52;2,81;36,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
93;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;0;425;0;0;0,00;22,37;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
94;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;23;67;314;42;63;0,41;13,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
95;145594;"Military Operations Research";journal;"02755823";;-;15;16;0;215;0;0;0,00;13,44;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering; Management Science and Operations Research; Mechanical Engineering";"Decision Sciences; Engineering"
96;144884;"WSEAS Transactions on Mathematics";journal;"11092769";;-;24;75;0;1006;0;0;0,00;13,41;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
